Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",164171804,"=""9781982134044""",Hidden Girl and Other Stories,Ken Liu (454252616),Trade Paperback,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
8,62847570,"=""9781439170830""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",eBook,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
"",62847570,"=""9781982156053""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",Trade Paperback,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
9,156900763,"=""9781534449619""",Year's Best Science Fiction Vol. 1,"",eBook,"The definitive guide and a must-have collection of the best short science fiction and speculative fiction of 2019, showcasing brilliant talent and ...","","Fiction, S&S/Saga Press"
"",156900763,"=""9781534449596""",Year's Best Science Fiction Vol. 1,"",Trade Paperback,"The definitive guide and a must-have collection of the best short science fiction and speculative fiction of 2019, showcasing brilliant talent and ...","","Fiction, S&S/Saga Press"
10,170518775,"=""9781839080241""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",eBook,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
"",170518775,"=""9781839080234""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",Trade Paperback,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
11,173889825,"=""9781839643118""",Dying Planet Short Stories,"",eBook,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
"",173889825,"=""9781787557819""",Dying Planet Short Stories,"",Hardcover,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
12,2119640012,"=""9781481498524""",Unforeseen,Molly Gloss (1558694),eBook,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
"",2119640012,"=""9781481498517""",Unforeseen,Molly Gloss (1558694),Trade Paperback,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
13,173891128,"=""9781787552517""",Robots & Artificial Intelligence Short Stories,Eleanor Wood (198787970),eBook,"""Flame Tree Publishing continues to publish excellent fiction with their Gothic Fantasy series of anthologies offering themed compendiums of both c...","","Fiction, Flame Tree Publishing"
"",173891128,"=""9781786648044""",Robots & Artificial Intelligence Short Stories,Eleanor Wood (198787970),Hardcover,"""Flame Tree Publishing continues to publish excellent fiction with their Gothic Fantasy series of anthologies offering themed compendiums of both c...","","Fiction, Flame Tree Publishing"
14,173889972,"=""9781787552487""",Endless Apocalypse Short Stories,"",eBook,"New Authors and collections. Stories of the end of civilized life have always fascinated us, from the mythological world endings, Armageddon to Rag...","","Fiction, Flame Tree Publishing"
"",173889972,"=""9781786647672""",Endless Apocalypse Short Stories,"",Hardcover,"Stories of the end of civilized life have always fascinated us, from the mythological world endings, Armageddon to Ragnarok, to the flood stories o...","","Fiction, Flame Tree Publishing"
15,792580212,"=""9781481475983""",Unreal and the Real,Ursula  K. Le Guin (19020778),eBook,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
"",792580212,"=""9781481475969""",Unreal and the Real,Ursula  K. Le Guin (19020778),Hardcover,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
"",792580212,"=""9781481475976""",Unreal and the Real,Ursula  K. Le Guin (19020778),Trade Paperback,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
16,173891477,"=""9781787552449""",Time Travel Short Stories,Brian Trent (173889693),eBook,"New authors and collections. From H.G.Wells to Edward Page Mitchell, stories of travelling back and forth in time have brought us ancient and futur...","","Fiction, Flame Tree Publishing"
"",173891477,"=""9781786644633""",Time Travel Short Stories,Brian Trent (173889693),Hardcover,"From H.G.Wells to Edward Page Mitchell, stories of travelling back and forth in time have brought us ancient and future civilisations, terrifying v...","","Fiction, Flame Tree Publishing"
17,475498836,"=""9781481435031""",Cosmic Powers,"",eBook,"A collection of original, epic science fiction stories by some of today’s best writers—for fans who want a little less science and a lot more actio...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, First Contact, Galactic Empire, Heroes, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",475498836,"=""9781481435017""",Cosmic Powers,"",Trade Paperback,"A collection of original, epic science fiction stories by some of today’s best writers—for fans who want a little less science and a lot more actio...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, First Contact, Galactic Empire, Heroes, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",475498836,"=""9781481435024""",Cosmic Powers,"",Hardcover,"A collection of original, epic science fiction stories by some of today’s best writers—for fans who want a little less science and a lot more actio...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, First Contact, Galactic Empire, Heroes, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
18,173890162,"=""9781787552524""",H.G. Wells Short Stories,"",eBook,"New curated collections. H.G. Wells, one of the founding fathers of science fiction created a rich universe of short stories, many of which are col...","","Fiction, Flame Tree Publishing"
"",173890162,"=""9781786644640""",H.G. Wells Short Stories,"",Hardcover,"H.G. Wells, one of the founding fathers of science fiction created a rich universe of short stories, many of which are collected here in this speci...","","Fiction, Flame Tree Publishing"
19,2124775437,"=""9781682994771""",A World Apart,"Sam Merwin, Jr. (2124777860)",eBook,Most men of middle age would welcome a chance to live their lives a second time. But Coulter did not.,"","Fiction, Start Publishing LLC"
20,2124886860,"=""9781682995044""",The Hohokam Dig,Theodore Pratt (2124886873),eBook,From where had these attacking Indians come? Out of a long forgotten and dim past? Had their medicine man seen the one supreme vision?,"","Fiction, Start Publishing LLC"
