Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
6,18652718,"=""9780743276412""","Green River, Running Red",Ann Rule (1692136),eBook,"In the most extraordinary book Ann Rule has ever undertaken, America's master of true crime has spent more than two decades researching the story o...","","Non fiction, Gallery Books"
"",18652718,"=""9780743548991""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Gallery Books"
"",18652718,"=""9781442343047""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Gallery Books"
"",18652718,"=""9781982120504""","Green River, Running Red",Ann Rule (1692136),Trade Paperback,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Gallery Books"
7,100773218,"=""9781507204030""",Kill Jar,J. Reuben Appelman (2139271937),eBook,"Now the subject of the Discovery+ series Children of the Snow, a cold case murder investigation is cracked open by “a powerful, confident voice in ...",True Crime,"Suspense, Thriller, Non fiction, Detectives, Multiple Timelines, Tough Stuff, TV Tie-In, Gallery Books"
"",100773218,"=""9781501190001""",Kill Jar,J. Reuben Appelman (2139271937),Trade Paperback,"Now the subject of the Discovery+ series Children of the Snow, a cold case murder investigation is cracked open by “a powerful, confident voice in ...",True Crime,"Suspense, Thriller, Non fiction, Detectives, Multiple Timelines, Tough Stuff, TV Tie-In, Gallery Books"
8,100275654,"=""9781501125034""",He Killed Them All,Jeanine Pirro (23435471),eBook,Former prosecutor Jeanine Pirro—the “true hero” (New York Post) of the hit HBO documentary series The Jinx—offers the transfixing true story of her...,"",Gallery Books
"",100275654,"=""9781442393875""",He Killed Them All,Jeanine Pirro (23435471),Audio Download,Former prosecutor Jeanine Pirro—the “true hero” (New York Post) of the hit HBO documentary series The Jinx—offers the transfixing true story of her...,"",Gallery Books
"",100275654,"=""9781501125003""",He Killed Them All,Jeanine Pirro (23435471),Hardcover,Former prosecutor Jeanine Pirro—the “true hero” (New York Post) of the hit HBO documentary series The Jinx—offers the transfixing true story of her...,"",Gallery Books
9,402523761,"=""9781451678246""",Through the Glass,Shannon Moroney (402523829),eBook,"A remarkably compelling and harrowing story of love and betrayal and one woman’s pursuit of justice, redemption, and healing. “One month into our m...",Biography/Autobiography,"Book Club, Current Events, Non fiction, Gallery Books"
"",402523761,"=""9781501109133""",Through the Glass,Shannon Moroney (402523829),Trade Paperback,"A remarkably compelling and harrowing story of love and betrayal and one woman’s pursuit of justice, redemption, and healing. “One month into our m...",Biography/Autobiography,"Book Club, Current Events, Non fiction, Gallery Books"
10,425656416,"=""9781476753768""",Newtown,Matthew Lysiak (425656563),eBook,"A journalist for The Daily News (New York) offers a “meticulous account of the Newtown massacre and its aftermath.…it’s been a year, and this harro...",True Crime,"Current Events, Non fiction, Gallery Books"
"",425656416,"=""9781476753751""",Newtown,Matthew Lysiak (425656563),Trade Paperback,"A journalist for The Daily News (New York) offers a “meticulous account of the Newtown massacre and its aftermath.…it’s been a year, and this harro...",True Crime,"Current Events, Non fiction, Gallery Books"
11,82332629,"=""9781451642919""",Sinatra Club,Sal Polisi (82332834),eBook,"The Mob was the biggest, richest business in America—too dangerous and too deadly to fail. Until it was destroyed from within by drugs, greed, and ...","","Non fiction, Gallery Books"
"",82332629,"=""9781451643169""",Sinatra Club,Sal Polisi (82332834),Mass Market Paperback,"An “exhilarating trip through Italian-American Mafia history” (Publishers Weekly, starred review) this is Sal Polisi’s riveting and darkly hilariou...","","Non fiction, Gallery Books"
12,405501000,"=""9781451696400""",Honor Bound,"Raffaele Sollecito (405501054), Andrew Gumbel (405747035)",eBook,"They were accused of one of the most infamous murders of our time. Targeted by the media, sentenced by the courts, and wrongfully imprisoned for fo...",Biography/Autobiography,"Current Events, Media Tie-In, Non fiction, Gallery Books"
"",405501000,"=""9781442356092""",Honor Bound,"Raffaele Sollecito (405501054), Andrew Gumbel (405747035)",Audio Download,Accused . . . Targeted . . . Sentenced . . .Wrongfully Imprisoned. Raffaele Sollecito and Amanda Knox were the victims in a world-famous trial so b...,Biography/Autobiography,"Current Events, Media Tie-In, Non fiction, Gallery Books"
"",405501000,"=""9781451696394""",Honor Bound,"Raffaele Sollecito (405501054), Andrew Gumbel (405747035)",Trade Paperback,Accused . . . Targeted . . . Sentenced . . .Wrongfully Imprisoned. Raffaele Sollecito and Amanda Knox were the victims in a world-famous trial so b...,Biography/Autobiography,"Current Events, Media Tie-In, Non fiction, Gallery Books"
13,74352642,"=""9781439199046""",Serial Killer Whisperer,Pete Earley (74352695),eBook,From New York Times bestselling author Pete Earley—the strange but true story of how a young man’s devastating brain injury gave him the unique abi...,"","Non fiction, Gallery Books"
"",74352642,"=""9781439199039""",Serial Killer Whisperer,Pete Earley (74352695),Trade Paperback,From New York Times bestselling author Pete Earley—the strange but true story of how a young man’s devastating brain injury gave him the unique abi...,"","Non fiction, Gallery Books"
14,77833570,"=""9781451620603""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",eBook,"La Toya Jackson was always closer to Michael than anyone knew. In this heartfelt memoir, she pays tribute to his tortured soul—revealing the intima...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Gallery Books"
"",77833570,"=""9781451620597""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",Mass Market Paperback,"Michael Jackson’s closest sister pulls back the curtain to reveal the inner workings of the Jackson family, Michael’s tortured soul, and her own lo...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Gallery Books"
15,43448087,"=""9781439171851""",In the Still of the Night,Ann Rule (1692136),eBook,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Gallery Books"
"",43448087,"=""9780743599740""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Gallery Books"
"",43448087,"=""9781416544616""",In the Still of the Night,Ann Rule (1692136),Mass Market Paperback,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Gallery Books"
"",43448087,"=""9781442342262""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Gallery Books"
16,4606,"=""9781476775883""",Mississippi Mud,Edward Humes (484581),eBook,NOW UPDATED WITH EXPLOSIVE COURTROOM DETAILS. . . . The riveting true-crime account of the heartbreaking murder that shook a Southern city to its c...,General Non-Fiction,"Non fiction, Gallery Books"
"",4606,"=""9781439186657""",Mississippi Mud,Edward Humes (484581),Trade Paperback,NOW UPDATED WITH EXPLOSIVE COURTROOM DETAILS. . . . The riveting true-crime account of the heartbreaking murder that shook a Southern city to its c...,General Non-Fiction,"Non fiction, Gallery Books"
17,46253290,"=""9781416964025""",Six Degrees of Paris Hilton,Mark Ebner (46253296),eBook,"In the burgeoning Hollywood club scene, where ecstasy dealers dine alongside celebrities, and illicit money bubbles up from below like the La Brea ...","","Pop Culture, Non fiction, Gallery Books"
"",46253290,"=""9781451631753""",Six Degrees of Paris Hilton,Mark Ebner (46253296),Trade Paperback,"In the burgeoning Hollywood club scene, where ecstasy dealers dine alongside celebrities, and illicit money bubbles up from below like the La Brea ...","","Pop Culture, Non fiction, Gallery Books"
18,18653281,"=""9781416556893""",Too Late to Say Goodbye,Ann Rule (1692136),eBook,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Gallery Books"
"",18653281,"=""9780743460514""",Too Late to Say Goodbye,Ann Rule (1692136),Mass Market Paperback,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Gallery Books"
"",18653281,"=""9780743563529""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Gallery Books"
"",18653281,"=""9781442343023""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Gallery Books"
19,31772574,"=""9781416934615""",Fake,Kenneth Walton (31772548),eBook,"It was the golden age of eBay. Optimistic bidders went online to the world's largest flea market in droves, ready to spend cash on everything from ...","","Non fiction, Gallery Books"
"",31772574,"=""9781416948056""",Fake,Kenneth Walton (31772548),Trade Paperback,"Ripped from the headlines of the New York Times, Fake describes Kenneth Walton's innocent beginnings as a lawyer turned online art-trading hobbyist...","","Non fiction, Gallery Books"
20,1837728,"=""9780743261593""",Heart Full of Lies,Ann Rule (1692136),eBook,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Gallery Books"
"",1837728,"=""9780743410137""",Heart Full of Lies,Ann Rule (1692136),Mass Market Paperback,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Gallery Books"
"",1837728,"=""9780743567879""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Gallery Books"
"",1837728,"=""9781797114224""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Gallery Books"
