Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,402856708,"=""9781451681710""",Mastering the Life Plan,Jeffry S. Life (72762558),eBook,Do you want to get in the best shape of your life and live like you’re twenty years younger? Learn to master the Life Plan! In his New York Times b...,"","Non-Fiction, Atria Books"
"",402856708,"=""9781451699029""",Mastering the Life Plan,Jeffry S. Life (72762558),Trade Paperback,"As both a “next step” and a “jumpstart” to Dr. Jeffry Life’s New York Times bestselling health plan for men, this is an easy-to-follow primer from ...","","Non-Fiction, Atria Books"
6,412307311,"=""9781476743585""",Life Plan Diet,Jeffry S. Life (72762558),eBook,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non-Fiction, Atria Books"
"",412307311,"=""9781476743561""",Life Plan Diet,Jeffry S. Life (72762558),Hardcover,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non-Fiction, Atria Books"
7,72762504,"=""9781439194607""",Life Plan,Jeffry S. Life (72762558),eBook,This guy is for real— And he knows that it’s never too late to transform your body It’s very likely that you have seen Dr. Jeffry Life before. And ...,Advice on parenting,"Non-Fiction, Atria Books"
"",72762504,"=""9781439194591""",Life Plan,Jeffry S. Life (72762558),Trade Paperback,"The groundbreaking, New York Times bestselling program for men, combining exercise, nutrition, vitamins, and hormones, proven to halt and even reve...",Advice on parenting,"Non-Fiction, Atria Books"
8,34626612,"=""9780743288842""",What Did I Do Wrong?,Liz Pryor (34626637),eBook,"It happens without warning, and it hits you with devastating force. Your closest girlfriend, the Ethel to your Lucy, the Thelma to your Louise, cut...","","Non-Fiction, Atria Books"
"",34626612,"=""9781451649659""",What Did I Do Wrong?,Liz Pryor (34626637),Trade Paperback,"STORIES AND SOLUTIONS FROM GOOD MORNING AMERICA’S ADVICE GURU It happens without warning, and it devastates you: Your closest girlfriend cuts you o...","","Non-Fiction, Atria Books"
9,49915844,"=""9781439169155""",In the Fullness of Time,"Emily W. Upham (49915912), Linda Gravenson (67589695)",eBook,"In the Fullness of Time is a collection of essays, poems, interviews, and photographs that speak to the experience of aging— the joys, the rewards,...","","Non-Fiction, Atria Books"
"",49915844,"=""9781439109236""",In the Fullness of Time,"Emily W. Upham (49915912), Linda Gravenson (67589695)",Trade Paperback,"In the Fullness of Time is a collection of essays, poems, interviews, and photographs that speak to the experience of aging— the joys, the rewards,...","","Non-Fiction, Atria Books"
10,49827521,"=""9781439134924""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non-Fiction, Atria Books"
"",49827521,"=""9781439108451""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non-Fiction, Atria Books"
11,1093870,"=""9781439145708""",Age Right,Karlis Ullis (1810028),eBook,"Welcome to the new age in antiaging therapyDon't resign yourself to growing old gracefully. With Age Right as your guide, you can reduce body fat, ...","","Non-Fiction, Atria Books"
"",1093870,"=""9780684857206""",Age Right,Karlis Ullis (1810028),Trade Paperback,"Welcome to the new age in antiaging therapy  Don't resign yourself to growing old gracefully. With Age Right as your guide, you can reduce body fat...","","Non-Fiction, Atria Books"
