Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172277438,"=""9781681772509""",French Revolution,Ian Davidson (172270139),Hardcover,"A vital and illuminating look at this profoundly important (and often perplexing) historical moment, by former Financial Times chief foreign affair...","","Non fiction, Pegasus Books"
"",172277438,"=""9781681776170""",French Revolution,Ian Davidson (172270139),Trade Paperback,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non fiction, Pegasus Books"
15,172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
16,172158523,"=""9781605989167""",Agincourt,Ranulph Fiennes (172158557),eBook,"On 25th October 1415, on a French hillside near the village of Agincourt, four men sheltered from the rain and prepared for battle. All four were E...","","Non fiction, Pegasus Books"
"",172158523,"=""9781681773223""",Agincourt,Ranulph Fiennes (172158557),Trade Paperback,"On 25th October 1415, on a French hillside near the village of Agincourt, four men sheltered from the rain and prepared for battle. All four were E...","","Non fiction, Pegasus Books"
17,100439892,"=""9781620555460""",Occult Paris,Tobias Churton (460366272),eBook,How fin-de-siècle Paris became the locus for the most intense revival of magical practices and doctrines since the Renaissance  • Examines the rema...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439892,"=""9781620555453""",Occult Paris,Tobias Churton (460366272),Hardcover,How fin-de-siècle Paris became the locus for the most intense revival of magical practices and doctrines since the Renaissance  • Examines the rema...,"","Non fiction, Inner Traditions/Bear & Company"
18,172271508,"=""9781605987255""",Warrior King and the Invasion of France,Desmond Seward (172270244),eBook,"In the course of the Hundred Years War, Henry V was the English figure most responsible for the mutual antipathy that existed between France and En...","","Non fiction, Pegasus Books"
"",172271508,"=""9781605989624""",Warrior King and the Invasion of France,Desmond Seward (172270244),Trade Paperback,"In the course of the Hundred Years War, Henry V was the English figure most responsible for the mutual antipathy that existed between France and En...","","Non fiction, Pegasus Books"
19,172271563,"=""9781605987262""",Waterloo,Gordon Corrigan (172158417),eBook,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non fiction, Pegasus Books"
"",172271563,"=""9781605986524""",Waterloo,Gordon Corrigan (172158417),Hardcover,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non fiction, Pegasus Books"
"",172271563,"=""9781605989396""",Waterloo,Gordon Corrigan (172158417),Trade Paperback,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non fiction, Pegasus Books"
20,172158383,"=""9781605986050""",Great and Glorious Adventure,Gordon Corrigan (172158417),eBook,"The glory and tragedy of the Hundred Years War is revealed in a new historical narrative, bringing Henry V, the Black Prince, and Joan of Arc to fr...","","Non fiction, Pegasus Books"
"",172158383,"=""9781605988429""",Great and Glorious Adventure,Gordon Corrigan (172158417),Trade Paperback,"The glory and tragedy of the Hundred Years War is revealed in a new historical narrative, bringing Henry V, the Black Prince, and Joan of Arc to fr...","","Non fiction, Pegasus Books"
