Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non fiction, BOOM! Studios"
12,221919861,"=""9781545813171""",Morning Star GN,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"1956. Kootenai National Forest, Montana. When smokejumper Nathan Garrett perishes in a raging wildfire, his surviving family's hopes and happiness ...","","Non fiction, Mad Cave Studios"
"",221919861,"=""9781960578761""",Morning Star GN,"Tim Daniel (200116232), David DB Andry (225650603)",Trade Paperback,"1956. Kootenai National Forest, Montana. When smokejumper Nathan Garrett perishes in a raging wildfire, his surviving family's hopes and happiness ...","","Non fiction, Mad Cave Studios"
13,221732813,"=""9781974748976""","Dandadan, Vol. 9",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
14,222834382,"=""9781534379299""",W0RLDTR33 (Worldtree) Volume 2,James Tynion IV (216769285),Trade Paperback,"Multiple Eisner Award-winning writer JAMES TYNION IV (THE DEPARTMENT OF TRUTH, The Nice House on the Lake) and FERNANDO BLANCO (Detective Comics) c...","","Non fiction, Image Comics"
15,220812863,"=""9781608867028""",Ghostlore Vol. 3 SC,Cullen Bunn (488201417),Trade Paperback,"The final volume of the frightening and mystifying story from The Empty Man writer Cullen Bunn, for fans of The Sixth Sense and The Stand.Two survi...","","Non fiction, BOOM! Studios"
16,219861142,"=""9781534327504""",King Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"In NYC, Clown is back, targeting an unknown victim. SPAWN races against time to save them. As Dead Zones open and the march to the Throne of Hell b...","","Non fiction, Image Comics"
17,222781705,"=""9781534372962""",Feral Volume 1,Tony Fleecs (216884761),Trade Paperback,The Walking Dead meets The AristoCats in this purrfect new series for readers in search of Don Bluth-style artwork and pulse-pounding thrills from ...,"","Non fiction, Image Comics"
18,223073954,"=""9781639690053""",Catrina's Caravan,"Hector Rodriguez (219011349), Cynthia Pelayo (223074415), V. Castro (223074417), David Bowles (215885518)",Trade Paperback,"Catrina’s Caravan is a horror anthology series featuring stories by the best Latinx writers of horror as told by Catrina, a suspicious harbinger of...","","Fiction, Scout Comics"
19,217102241,"=""9781638492184""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
"",217102241,"=""9781638492177""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
20,219739937,"=""9781534397071""",Bloody Dozen: A Tale Of The Shrouded College,Charles Soule (216770961),Trade Paperback,"Apollo 13 meets Blade in this killer thriller!Collected for the first time, the second tale in the SHROUDED COLLEGE universe created by CHARLES SOU...","","Non fiction, Image Comics"
