Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",64833877,"=""9781668122877""",Emerald Mile,Kevin Fedarko (64833987),Audio Download,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non-Fiction, Scribner"
7,172303444,"=""9781605985503""",Wrath of Cochise,Terry Mort (172145716),Trade Paperback,"In February 1861, the twelve-year-old son of an Arizona rancher was kidnapped by Apaches; a band of Chiricahua Apaches led by the infamous warrior ...","","Non-Fiction, Pegasus Books"
"",172303444,"=""9781605984223""",Wrath of Cochise,Terry Mort (172145716),Hardcover,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non-Fiction, Pegasus Books"
"",172303444,"=""9781639361342""",Wrath of Cochise,Terry Mort (172145716),eBook,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non-Fiction, Pegasus Books"
8,63477756,"=""9781439154250""",Last Gunfight,Jeff Guinn (45209028),Trade Paperback,"A New York Times bestseller, Jeff Guinn’s definitive, myth-busting account of the most famous gunfight in American history reveals who Wyatt Earp, ...",History,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non-Fiction, Simon & Schuster"
"",63477756,"=""9781439157855""",Last Gunfight,Jeff Guinn (45209028),eBook,"A New York Times bestseller, Jeff Guinn’s definitive, myth-busting account of the most famous gunfight in American history reveals who Wyatt Earp, ...",History,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non-Fiction, Simon & Schuster"
9,47568879,"=""9781416591061""",Empire of the Summer Moon,S. C. Gwynne (47568884),Trade Paperback,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non-Fiction, Scribner"
"",47568879,"=""9781416591054""",Empire of the Summer Moon,S. C. Gwynne (47568884),Hardcover,The Epic New York Times Bestseller Finalist for the Pulitzer Prize Finalist for the National Book Critics Circle Award A New York Times Notable Boo...,"","Western, Non-Fiction, Scribner"
"",47568879,"=""9781416597155""",Empire of the Summer Moon,S. C. Gwynne (47568884),eBook,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non-Fiction, Scribner"
"",47568879,"=""9781508229551""",Empire of the Summer Moon,S. C. Gwynne (47568884),Compact Disk,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non-Fiction, Scribner"
"",47568879,"=""9781508229568""",Empire of the Summer Moon,S. C. Gwynne (47568884),Audio Download,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non-Fiction, Scribner"
10,2895,"=""9780671880712""",Sam Houston,John Hoyt Williams (1917),Trade Paperback,"From Simon &amp; Schuster, Sam Houston is John William's vivid, exciting biography of one of the giants of nineteenth-century America.Sam Houston w...","",Touchstone
