Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2137661293,"=""9781440595332""",Locked Out of Love,Mary K Norris (2137655174),eBook,"Joel Kegler never thought he'd find his Mirror Mate so soon after his breakup with his long-term girlfriend, and fate couldn't have picked a worse ...","","Fiction, Crimson Romance"
"",2137661293,"=""9781440595356""",Locked Out of Love,Mary K Norris (2137655174),Trade Paperback,"Joel Kegler never thought he'd find his Mirror Mate so soon after his breakup with his long-term girlfriend, and fate couldn't have picked a worse ...","","Fiction, Crimson Romance"
10,2137701541,"=""9781440594496""",Sanctuary,Rachel James (2137678255),eBook,Someone is killing empaths at the Sanctuary spiritual retreat in New Mexico and leaving cryptic Tarot cards at their murder scenes. To get to the b...,"","Fiction, Crimson Romance"
"",2137701541,"=""9781440594519""",Sanctuary,Rachel James (2137678255),Trade Paperback,Someone is killing empaths at the Sanctuary spiritual retreat in New Mexico and leaving cryptic Tarot cards at their murder scenes. To get to the b...,"","Fiction, Crimson Romance"
11,2137706392,"=""9781440589508""",Flame Unleashed,Jillian David (2140971252),eBook,"When Civil War nurse Ruth Blackstone sacrificed her soul to save her husband's life, he utterly betrayed her trust. Now, 150 years later, she's sti...","","Fiction, Crimson Romance"
"",2137706392,"=""9781440589492""",Flame Unleashed,Jillian David (2140971252),Trade Paperback,"When Civil War nurse Ruth Blackstone sacrificed her soul to save her husband's life, he utterly betrayed her trust. Now, 150 years later, she's sti...","","Fiction, Crimson Romance"
12,2137704679,"=""9781440593505""",Redeeming the Night,Kristine Overbrook (2137654970),eBook,"As a succubus, Ashley was raised to believe men's souls are corrupt and must be taken from them. Her sisterhood has reaped this harvest for ages, b...","","Fiction, Crimson Romance"
"",2137704679,"=""9781440593499""",Redeeming the Night,Kristine Overbrook (2137654970),Trade Paperback,"As a succubus, Ashley was raised to believe men's souls are corrupt and must be taken from them. Her sisterhood has reaped this harvest for ages, b...","","Fiction, Crimson Romance"
13,2137658730,"=""9781440590986""",Nymph's Curse,Danica Winters (2137658704),eBook,"From the pages of Greek mythology to the real-life concerns of the 21st century, these four heroines fight daily for their right to happiness. Love...","","Fiction, Crimson Romance"
14,2137707887,"=""9781440589416""",Relentless Flame,Jillian David (2140971252),eBook,"Immortal. Colossal. Suave. Indebted killer Dante Blackstone has the world at his feet. Every vice, any desire, is his for the asking - until he fin...","","Fiction, Crimson Romance"
"",2137707887,"=""9781440589409""",Relentless Flame,Jillian David (2140971252),Trade Paperback,"Immortal. Colossal. Suave. Indebted killer Dante Blackstone has the world at his feet. Every vice, any desire, is his for the asking - until he fin...","","Fiction, Crimson Romance"
15,2137682374,"=""9781440591594""",Good and Evil,Micah Persell (2137679177),eBook,"D.C.'s top-secret military operation, Operation: Middle of the Garden, is the exciting backdrop for these strong heroines and sexy heroes who must ...","","Fiction, Crimson Romance"
16,2137700090,"=""9781440589157""",Immortal Flame,Jillian David (2140971252),eBook,"World War II veteran Peter Blackstone traded his soul so that his wife could live. That was 1945. Since then, Peter has lived an unnaturally long l...","","Fiction, Crimson Romance"
"",2137700090,"=""9781440589140""",Immortal Flame,Jillian David (2140971252),Trade Paperback,"World War II veteran Peter Blackstone traded his soul so that his wife could live. That was 1945. Since then, Peter has lived an unnaturally long l...","","Fiction, Crimson Romance"
17,2137679167,"=""9781440588884""",Of Alliance and Rebellion,Micah Persell (2137679177),eBook,"A loyal soldier of the Garden of Eden, Anahita is faced with a daunting mission: to slay the three imprisoned immortals who ate from the Tree of Et...","","Fiction, Crimson Romance"
"",2137679167,"=""9781440588877""",Of Alliance And Rebellion,Micah Persell (2137679177),Trade Paperback,"A loyal soldier of the Garden of Eden, Anahita is faced with a daunting mission: to slay the three imprisoned immortals who ate from the Tree of Et...","","Fiction, Crimson Romance"
18,2137657590,"=""9781440586989""",Dragon Heart,Susan Arden (2137657600),eBook,Leopardess Shay Barclay has a choice: go along with her family’s political plan to marry her to a ruthless shifter older than her grandfather or cl...,"","Fiction, Crimson Romance"
"",2137657590,"=""9781440586972""",Dragon Heart,Susan Arden (2137657600),Trade Paperback,Leopardess Shay Barclay has a choice: go along with her family’s political plan to marry her to a ruthless shifter older than her grandfather or cl...,"","Fiction, Crimson Romance"
19,2137686471,"=""9781440581922""",Prince of Luster,Candace Sams (2137668326),eBook,"As an undercover operative for the Constellation League, Marcos Starlaw’s current assignment is a dangerous mission. Posing as a low-end gem mercha...","","Fiction, Crimson Romance"
"",2137686471,"=""9781440581915""",Prince Of Luster,Candace Sams (2137668326),Trade Paperback,"As an undercover operative for the Constellation League, Marcos Starlaw’s current assignment is a dangerous mission. Posing as a low-end gem mercha...","","Fiction, Crimson Romance"
20,2137686449,"=""9781440581892""",Starlaw,Candace Sams (2137668326),eBook,Darius Starlaw is the commanding officer in control of the starship Titan. He’s charged with bringing back a murderous space vampire and will do wh...,"","Fiction, Crimson Romance"
"",2137686449,"=""9781440581885""",Starlaw,Candace Sams (2137668326),Trade Paperback,Darius Starlaw is the commanding officer in control of the starship Titan. He’s charged with bringing back a murderous space vampire and will do wh...,"","Fiction, Crimson Romance"
