Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2111908777,"=""9781501154492""",Make Your Mind Up,Bethany Mota (2111908758),Hardcover,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781508236528""",Make Your Mind Up,Bethany Mota (2111908758),Audio Download,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non fiction, Girl's Interest, Women's Interest, Gallery Books"
6,551958053,"=""9781501128905""",Kardashian Dynasty,Ian Halperin (23019482),eBook,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",551958053,"=""9781501128899""",Kardashian Dynasty,Ian Halperin (23019482),Trade Paperback,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",551958053,"=""9781508215288""",Kardashian Dynasty,Ian Halperin (23019482),Audio Download,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
7,436748554,"=""9781476763576""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",eBook,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
"",436748554,"=""9781442369412""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",Audio Download,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
"",436748554,"=""9781476763651""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",Trade Paperback,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
8,498081587,"=""9781501107924""",Shades of Jamie Dornan,Jo Berry (498082253),eBook,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non fiction, Gallery Books"
"",498081587,"=""9781501107887""",Shades of Jamie Dornan,Jo Berry (498082253),Trade Paperback,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non fiction, Gallery Books"
9,100243592,"=""9781476745398""",Si-cology 1,Si Robertson (412528757),eBook,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781442366695""",Si-cology 1,Si Robertson (412528757),Audio Download,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781476745404""",Si-cology 1,Si Robertson (412528757),Trade Paperback,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
10,82647947,"=""9781451644784""",I Am Jennie,Jennie Ketcham (82648036),eBook,"A strikingly honest and disarming memoir from an ex-porn star and reality television personality who describes her descent into addiction to sex, d...","Biography: general, Biography/Autobiography","Pop Culture, Non fiction, Gallery Books"
"",82647947,"=""9781451644777""",I Am Jennie,Jennie Ketcham (82648036),Trade Paperback,"A strikingly honest and disarming memoir from an ex-porn star and reality television personality who describes her descent into addiction to sex, d...","Biography: general, Biography/Autobiography","Pop Culture, Non fiction, Gallery Books"
11,406212025,"=""9781451699623""",Bigger Is Better,Big Ang (406212206),eBook,"Everything about Angela “Big Ang” Raiola is larger than life: her lips, her 36JJ breasts, and especially her personality! In a lifestyle guide as g...",Humour,"Pop Culture, Non fiction, Gallery Books"
"",406212025,"=""9781451699616""",Bigger Is Better,Big Ang (406212206),Trade Paperback,"Everything about Angela “Big Ang” Raiola is larger than life: her lips, her 36JJ breasts, and especially her personality! In a lifestyle guide as g...",Humour,"Pop Culture, Non fiction, Gallery Books"
12,17769077,"=""9780743455664""",Aaliyah,Christopher John Farley (17769146),eBook,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non fiction, MTV Books"
"",17769077,"=""9781476754659""",Aaliyah,Christopher John Farley (17769146),Trade Paperback,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non fiction, MTV Books"
13,414345508,"=""9781476750538""",Harry Styles: Every Piece of Me,Louisa Jepson (411898591),eBook,"An intimate biography of Harry Styles, breakout star and fan favorite of the hottest boy band on the planet—One Direction—featuring stunning, swoon...","","Non fiction, Pocket Star"
14,61363460,"=""9781439148730""",Last Lion,"",eBook,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",61363460,"=""9780743596534""",Last Lion,"",Audio Download,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",61363460,"=""9781439141335""",Last Lion,"",Trade Paperback,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
15,62794848,"=""9781439165171""",Follow the Model,J. Alexander (62795050),eBook,"AN EMPOWERING, NO-NONSENSE GUIDE TO LIVING THE MISS J WAY—FULLY AND FABULOUSLY! HOW does a six-foot-four, Bronx-born black gay male become Queen of...",Self Help/Personal Development,"Non fiction, Gallery Books"
"",62794848,"=""9781439150511""",Follow the Model,J. Alexander (62795050),Trade Paperback,"AN EMPOWERING, NO-NONSENSE GUIDE TO LIVING THE MISS J WAY—FULLY AND FABULOUSLY! HOW does a six-foot-four, Bronx-born black gay male become Queen of...",Self Help/Personal Development,"Non fiction, Gallery Books"
16,23207259,"=""9781439137246""",It Seemed Important at the Time,Gloria Vanderbilt (23207271),eBook,"An elegant, witty, frank, touching, and deeply personal account of the loves both great and fleeting in the life of one of America's most celebrate...","","Non fiction, Simon & Schuster"
"",23207259,"=""9781439189825""",It Seemed Important at the Time,Gloria Vanderbilt (23207271),Trade Paperback,"An elegant, witty, frank, touching, and deeply personal account of the loves both great and fleeting in the life of one of America's most celebrate...","","Non fiction, Simon & Schuster"
17,46748591,"=""9781416594505""",Don't Mind If I Do,"George Hamilton (46748597), William Stadiem (9638)",eBook,"The witty and entertaining New York Times bestselling memoir from the urbane and ultra-tanned icon himself—George Hamilton.Don't let that tanned, h...","","Pop Culture, Non fiction, Atria Books"
"",46748591,"=""9781416545071""",Don't Mind If I Do,"George Hamilton (46748597), William Stadiem (9638)",Trade Paperback,"The witty and entertaining New York Times bestselling memoir from the urbane and ultra-tanned icon himself—George Hamilton.Don't let that tanned, h...","","Pop Culture, Non fiction, Atria Books"
