Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non fiction, Free Press"
"",78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non fiction, Free Press"
"",78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non fiction, Free Press"
7,161802,"=""9781439137147""",World Class Manufacturing: The Next Decade,Richard J. Schonberger (697944),eBook,"Since the invention of double-entry bookkeeping, managers have judged a company's worth by sales and profits. Now, Richard J. Schonberger, the arch...",Business & management,"Non fiction, Free Press"
"",161802,"=""9781476747347""",World Class Manufacturing: The Next Decade,Richard J. Schonberger (697944),Trade Paperback,"Since the invention of double-entry bookkeeping, managers have judged a company's worth by sales and profits. Now, Richard J. Schonberger, the arch...",Business & management,"Non fiction, Free Press"
8,84173483,"=""9781451654622""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",eBook,It seems so idyllic. But something is out of place. In the neatly raked gravel parking area is a dazzlingly clean black Jeep. The paint of the Jeep...,Crime/Mystery,"Fiction, Mystery, Thriller, Free Press"
"",84173483,"=""9781451654615""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",Trade Paperback,“This powerful first in a new thriller series from Swedish sisters Grebe and Träff introduces a delightfully flawed heroine…The action moves swiftl...,Crime/Mystery,"Fiction, Mystery, Thriller, Free Press"
9,406496364,"=""9781476702810""",My Heart is Boundless,"",eBook,Little Women’s “Marmee” is one of the most recognizable mothers in American literature. But the real woman behind the fiction—Louisa May Alcott’s o...,"","Classics, Literary, Gift Books, Non fiction, Free Press"
"",406496364,"=""9781476702803""",My Heart is Boundless,"",Trade Paperback,"Edited by award-winning biographer Eve LaPlante, a collection of the letters and diaries of Louisa May Alcott’s mother, Abigail—a forward-thinking ...","","Classics, Literary, Gift Books, Non fiction, Free Press"
10,70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
"",70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
11,400621571,"=""9781451668247""",Other Half of Me,Morgan McCarthy (400621626),eBook,"“What good can the past do the living? What harm?” Growing up in their family’s ancestral home in Wales, Jonathan Anthony and his little sister, Th...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Free Press"
"",400621571,"=""9781451668230""",Other Half of Me,Morgan McCarthy (400621626),Trade Paperback,"For fans of Atonement and Brideshead Revisited, a gorgeously written, darkly wise coming-of-age novel about the pull of the past and the destructiv...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Free Press"
12,84563033,"=""9781451656640""",Gone to the Forest,Katie Kitamura (49774003),Trade Paperback,*San Francisco Chronicle Best Book of 2012*Financial Times Best Book of 2012*New Yorker Best Book of 2012FROM THE CRITICALLY ACCLAIMED AUTHOR OF TH...,"","Book Club, Fiction, Literary, Free Press"
"",84563033,"=""9781451656657""",Gone to the Forest,Katie Kitamura (49774003),eBook,"FROM THE CRITICALLY ACCLAIMED AUTHOR OF THE LONGSHOT comes this gripping saga about the destruction of a family, a home, and a way of life. Set on ...","","Book Club, Fiction, Literary, Free Press"
13,406228325,"=""9781451699685""",Book of Mormon Girl,Joanna Brooks (406228473),Trade Paperback,"In her sweet, funny, and impassioned memoir The Book of Mormon Girl, Joanna Brooks sheds light onto one of America’s most fascinating but least und...","","Non fiction, Free Press"
"",406228325,"=""9781451699692""",Book of Mormon Girl,Joanna Brooks (406228473),eBook,From her days of feeling like “a root beer among the Cokes”—Coca-Cola being a forbidden fruit for Mormon girls like her—Joanna Brooks always unders...,"","Non fiction, Free Press"
14,77272524,"=""9781451616941""",Wunderkind,Nikolai Grozni (77272580),Trade Paperback,"Now in paperback, “Wunderkind is a gift for all the senses. Nikolai Grozni’s shimmering, visual, and visceral prose unfurls like music, as if a bab...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
"",77272524,"=""9781451616989""",Wunderkind,Nikolai Grozni (77272580),eBook,"Life in Sofia, Bulgaria, in the late 1980s is bleak and controlled. The oppressive Communist regime bears down on all aspects of people’s lives muc...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
15,65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
"",65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
16,75695895,"=""9781451609226""",Terrorists in Love,Ken Ballen (75696033),eBook,Imagine a world where a boy’s dreams dictate the behavior of warriors in battle; where a young couple’s only release from forbidden love is death; ...,"","Non fiction, Free Press"
"",75695895,"=""9781451672589""",Terrorists in Love,Ken Ballen (75696033),Trade Paperback,"Now in paperback, “Revealing, often touching interviews with six young Islamic men whose stories cast a revealing light on an exotic, unfamiliar cu...","","Non fiction, Free Press"
17,85633071,"=""9781451661101""",Shelter,Frances Greenslade (85633146),Trade Paperback,"A gorgeous, poetic literary debut from award-winning author Frances Greenslade, Shelter is a brilliant coming-of-age story of two strong, brave sis...","","Book Club, Fiction, Women’s Fiction, Free Press"
"",85633071,"=""9781451661361""",Shelter,Frances Greenslade (85633146),eBook,"A gorgeous, poetic literary debut from award-winning author Frances Greenslade, Shelter is a brilliant coming-of-age story of two strong, brave sis...","","Book Club, Fiction, Women’s Fiction, Free Press"
18,1119250,"=""9781451697575""",If Only We Knew What We Know,"C. Jackson Grayson (1119261), Carla O'dell (1119262)",Trade Paperback,"While companies search the world over to benchmark best practices, vast treasure troves of knowledge and know-how remain hidden right under their n...",Business & management,"Non fiction, Free Press"
"",1119250,"=""9781451674583""",If Only We Knew What We Know,"C. Jackson Grayson (1119261), Carla O'dell (1119262)",eBook,"While companies search the world over to benchmark best practices, vast treasure troves of knowledge and know-how remain hidden right under their n...",Business & management,"Non fiction, Free Press"
19,76280411,"=""9781451611601""",Butterfly Cabinet,Bernie McGill (76280486),Trade Paperback,"“An emotionally bracing, refreshingly intelligent, and ultimately heartbreaking story” (Kirkus Reviews) of two women linked by a tragic, decades-ol...","","Fiction, Literary, Free Press"
"",76280411,"=""9781451611618""",Butterfly Cabinet,Bernie McGill (76280486),eBook,"“An emotionally bracing, refreshingly intelligent, and ultimately heartbreaking story” (Kirkus Reviews) of two women linked by a tragic, decades-ol...","","Fiction, Literary, Free Press"
20,80698434,"=""9781451633351""",Folded Earth,Anuradha Roy (75600097),eBook,"From the widely acclaimed author of An Atlas of Impossible Longing, a powerful and triumphantly beautiful novel set in contemporary India, about a ...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
"",80698434,"=""9781451633337""",Folded Earth,Anuradha Roy (75600097),Trade Paperback,"From the widely acclaimed author of An Atlas of Impossible Longing, a powerful and triumphantly beautiful novel set in contemporary India, about a ...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
