Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,213694710,"=""9781937715854""",Saving Lucy,Ishbel Rose Holmes (World Bike Girl) (213694749),Trade Paperback,"★★★★★ ""This story grabs your heart and never lets go.""Saving Lucy is the true and inspiring story of two creatures in need of healing and rescue—wh...","","Non fiction, VeloPress"
11,172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
12,213694822,"=""9781937715762""",American Pro,Jamie Smith (213692072),Trade Paperback,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non fiction, VeloPress"
"",213694822,"=""9781948006057""",American Pro,Jamie Smith (213692072),eBook,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non fiction, VeloPress"
13,213694763,"=""9781937715823""",Cyclist's Training Bible,Joe Friel (213170109),Trade Paperback,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
"",213694763,"=""9781948006040""",Cyclist's Training Bible,Joe Friel (213170109),eBook,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
14,213693965,"=""9781937715885""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",Trade Paperback,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
"",213693965,"=""9781937716875""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",eBook,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
15,172268867,"=""9781681776323""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),Trade Paperback,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non fiction, Pegasus Books"
"",172268867,"=""9781681773674""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),eBook,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non fiction, Pegasus Books"
16,213697523,"=""9781937715472""",Zinn & the Art of Mountain Bike Maintenance,Lennard Zinn (213694010),Trade Paperback,"Zinn &amp; the Art of Mountain Bike Maintenance is the world’s best-selling guide to the maintenance and repair of mountain bikes, hybrids, and fat...","","Non fiction, VeloPress"
"",213697523,"=""9781646046607""",Zinn & the Art of Mountain Bike Maintenance,Lennard Zinn (213694010),eBook,"Zinn &amp; the Art of Mountain Bike Maintenance is the world’s best-selling guide to the maintenance and repair of mountain bikes, hybrids, and fat...","","Non fiction, VeloPress"
17,213694406,"=""9781937715809""",Descent,Thomas Dekker (213694445),Trade Paperback,"The Award-Winning, International Best-Seller“I have success, money, women. I’ve been lionized by the public and the press. The world is at my feet....","","Non fiction, VeloPress"
"",213694406,"=""9781937716967""",Descent,Thomas Dekker (213694445),eBook,"The Award-Winning, International Best-Seller  “I have success, money, women. I’ve been lionized by the public and the press. The world is at my fee...","","Non fiction, VeloPress"
18,213693258,"=""9781937715748""",Fast-Track Triathlete,Matt Dixon (213692885),Trade Paperback,"★★★★★ ""Lays out all the elements needed to succeed and excel at triathlon without compromising the other important things in your life like family,...","","Non fiction, VeloPress"
"",213693258,"=""9781937715267""",Fast After 50,Matt Dixon (213692885),Trade Paperback,"Faster, Stronger, Leaner—at any age! Fast After 50 is for every endurance athlete who wants to stay fast for years to come. For runners, cyclists, ...","","Non fiction, VeloPress"
19,213694131,"=""9781937715731""",Brave Athlete,"Simon Marshall, PhD (213694172), Lesley Paterson (213694168)",Trade Paperback,The Brave Athlete solves the 13 most common mental conundrums athletes face in their everyday training and in races.  You don’t have one brainyou h...,"","Non fiction, VeloPress"
20,213693849,"=""9781937715502""",Time-Crunched Cyclist,"Chris Carmichael (213693886), Jim Rutberg (213693890)",Trade Paperback,"The Time-Crunched Cyclist reveals the fastest way to get fit for road racing, century rides, gravel grinders, cyclocross, Gran Fondos, and mountain...","","Non fiction, VeloPress"
