Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,199066966,"=""9781633439832""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",Trade Paperback,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non fiction, Manning"
"",199066966,"=""9781638352075""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",eBook,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non fiction, Manning"
9,175381835,"=""9781617297007""",Hugo in Action,Atishay Jain (175381871),Trade Paperback,"Build and deploy a live website in just 30 minutes using Hugo. The Hugo engine lets you rapidly deliver static sites that are low maintenance, high...","","Non fiction, Manning"
"",175381835,"=""9781638350811""",Hugo in Action,Atishay Jain (175381871),eBook,"Build and deploy a live website in just 30 minutes using Hugo. The Hugo engine lets you rapidly deliver static sites that are low maintenance, high...","","Non fiction, Manning"
10,169817496,"=""9781617295867""",Joy of JavaScript,Luis Atencio (172334827),Trade Paperback,The Joy of JavaScript introduces techniques that turn JavaScript programmers into JavaScript pros.Summary Whether building interactive browser-base...,"","Non fiction, Manning"
"",169817496,"=""9781638350323""",Joy of JavaScript,Luis Atencio (172334827),eBook,The Joy of JavaScript introduces techniques that turn JavaScript programmers into JavaScript pros.Summary Whether building interactive browser-base...,"","Non fiction, Manning"
11,169817574,"=""9781617295942""",TypeScript Quickly,"Yakov Fain (173862659), Anton Moiseev (173862657)",Trade Paperback,"Summary TypeScript is JavaScript with an important upgrade! By adding a strong type system to JavaScript, TypeScript can help you eliminate entire ...","","Non fiction, Manning"
12,187204159,"=""9781638351436""",TypeScript Quickly,"Anton Moiseev (173862657), Yakov Fain (173862659)",eBook,"Summary TypeScript is JavaScript with an important upgrade! By adding a strong type system to JavaScript, TypeScript can help you eliminate entire ...","","Non fiction, Manning"
13,169817380,"=""9781617295775""",Web Components in Action,Ben Farrell (172273217),Trade Paperback,"SummaryWeb Components are a standardized way to build reusable custom elements for web pages and applications using HTML, CSS, and JavaScript. A We...","","Non fiction, Manning"
14,187193223,"=""9781638350705""",Web Components in Action,Benjamin Farrell (187193262),eBook,"SummaryWeb Components are a standardized way to build reusable custom elements for web pages and applications using HTML, CSS, and JavaScript. A We...","","Non fiction, Manning"
15,169813662,"=""9781638350590""",Web Design Playground,Paul McFedries (172343983),eBook,SummaryWeb Design Playground takes you step by step from writing your first line of HTML to creating interesting and attractive web pages. In this ...,"","Non fiction, Manning"
16,169813209,"=""9781617295249""",Testing Vue.js Applications,Edd Yerburgh (172356098),Trade Paperback,"SummaryTesting Vue.js Applications is a comprehensive guide to testing Vue components, methods, events, and output. Author Edd Yerburgh, creator of...","","Non fiction, Manning"
"",169813209,"=""9781638356189""",Testing Vue.js Applications,Edd Yerburgh (172356098),eBook,"SummaryTesting Vue.js Applications is a comprehensive guide to testing Vue components, methods, events, and output. Author Edd Yerburgh, creator of...","","Non fiction, Manning"
17,169834486,"=""9781617294143""",Electron in Action,Steven Kinney (172365691),Trade Paperback,"SummaryElectron in Action guides you, step-by-step, as you learn to build cross-platform desktop applications that run on Windows, OSX, and Linux. ...","","Non fiction, Manning"
18,169818661,"=""9781617294624""",Vue.js in Action,"Erik Hanchett (187193217), Benjamin Listwon (188843023)",Trade Paperback,"Summary Web pages are rich with data and graphics, and it's challenging to maintain a smooth and quick user experience. Vue.js in Action teaches yo...","","Non fiction, Manning"
"",169818661,"=""9781638356097""",Vue.js in Action,"Erik Hanchett (187193217), Benjamin Listwon (188843023)",eBook,"Summary Web pages are rich with data and graphics, and it's challenging to maintain a smooth and quick user experience. Vue.js in Action teaches yo...","","Non fiction, Manning"
19,187192078,"=""9781638356042""",Electron in Action,Steve Kinney (187192113),eBook,"SummaryElectron in Action guides you, step-by-step, as you learn to build cross-platform desktop applications that run on Windows, OSX, and Linux. ...","","Non fiction, Manning"
20,169817228,"=""9781617294587""",Progressive Web Apps,Dean Alan Hume (172433463),Trade Paperback,"SummaryProgressive Web Apps teaches you PWA design and the skills you need to build fast, reliable websites by taking you step-by-step through real...","","Non fiction, Manning"
