Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162278317,"=""9781633881754""",Hemingway Thief,Shaun Harris (162278352),Trade Paperback,"“[A] stellar debut…. Filled with charming pop-culture references, this deft caper novel is by turns laugh-out-loud funny and poignant.” —Publishers...","","Fiction, Seventh Street Books"
13,162278789,"=""9781633880832""",Survivors,Robert Palmer (162278824),eBook,“Do you think you know what your own mother might do? The Survivors is an up-close-and-personal mystery—the best suspense I’ve read this year. It w...,"","Fiction, Seventh Street Books"
"",162278789,"=""9781633880825""",Survivors,Robert Palmer (162278824),Trade Paperback,“Do you think you know what your own mother might do? The Survivors is an up-close-and-personal mystery—the best suspense I’ve read this year. It w...,"","Fiction, Seventh Street Books"
14,162277804,"=""9781633880771""",Guise of Another,Allen Eskens (162277367),eBook,"Who was James Putnam? Answering that question may mean salvation for Alexander Rupert, a Minnesota detective whose life is in a serious downward sp...","","Fiction, Seventh Street Books"
"",162277804,"=""9781633880764""",Guise of Another,Allen Eskens (162277367),Trade Paperback,"Who was James Putnam? Answering that question may mean salvation for Alexander Rupert, a Minnesota detective whose life is in a serious downward sp...","","Fiction, Seventh Street Books"
15,162278353,"=""9781633880870""",Hollow Man,Mark Pryor (173499473),eBook,Fans of YOU on Netlfix will love Mark Pryor's Hollow Man.  “As sharp and slick as a switchblade—both excellent entertainment and an acute psycholog...,"","Fiction, Seventh Street Books"
"",162278353,"=""9781633880863""",Hollow Man,Mark Pryor (173499473),Trade Paperback,Fans of YOU on Netlfix will love Mark Pryor's Hollow Man.  “As sharp and slick as a switchblade—both excellent entertainment and an acute psycholog...,"","Fiction, Seventh Street Books"
16,162279219,"=""9781633880436""",Dante's Dilemma,Lynne Raimondo (162279257),eBook,"Blind psychiatrist Mark Angelotti is faced with his most troubling case yet when he is asked to evaluate Rachel Lazarus, the estranged wife of a sl...","","Fiction, Seventh Street Books"
"",162279219,"=""9781633880429""",Dante's Dilemma,Lynne Raimondo (162279257),Trade Paperback,"Blind psychiatrist Mark Angelotti is faced with his most troubling case yet when he is asked to evaluate Rachel Lazarus, the estranged wife of a sl...","","Fiction, Seventh Street Books"
17,162279798,"=""9781633880450""",Bomb Maker's Son,Robert Rotstein (162278061),eBook,"A fugitive from justice shows up on Parker Stern’s doorstep, seeking representation. Ian Holzner—better known as the Playa Delta Bomber—is about to...","","Fiction, Seventh Street Books"
"",162279798,"=""9781633880443""",Bomb Maker's Son,Robert Rotstein (162278061),Trade Paperback,"A fugitive from justice shows up on Parker Stern’s doorstep, seeking representation. Ian Holzner—better known as the Playa Delta Bomber—is about to...","","Fiction, Seventh Street Books"
18,162278243,"=""9781616140373""",Allure of Deceit,Susan Froetschel (162277728),eBook,A young inventor and his wife are killed in a terrorist attack—leaving behind a will that surprises friends and parents by directing a vast fortune...,"","Fiction, Seventh Street Books"
"",162278243,"=""9781616140175""",Allure of Deceit,Susan Froetschel (162277728),Trade Paperback,A young inventor and his wife are killed in a terrorist attack—leaving behind a will that surprises friends and parents by directing a vast fortune...,"","Fiction, Seventh Street Books"
19,162277329,"=""9781616149994""",Life We Bury,Allen Eskens (162277367),eBook,A USA Today bestseller and book club favorite! College student Joe Talbert has the modest goal of completing a writing assignment for an English cl...,"","Fiction, Seventh Street Books"
"",162277329,"=""9781616149987""",Life We Bury,Allen Eskens (162277367),Trade Paperback,A USA Today bestseller and book club favorite! College student Joe Talbert has the modest goal of completing a writing assignment for an English cl...,"","Fiction, Seventh Street Books"
20,162278027,"=""9781616148829""",Reckless Disregard,Robert Rotstein (162278061),eBook,"Former topnotch attorney Parker Stern, still crippled by courtroom stage fright, takes on a dicey case for an elusive video game designer known to ...","","Fiction, Seventh Street Books"
"",162278027,"=""9781616148812""",Reckless Disregard,Robert Rotstein (162278061),Trade Paperback,"Former topnotch attorney Parker Stern, still crippled by courtroom stage fright, takes on a dicey case for an elusive video game designer known to ...","","Fiction, Seventh Street Books"
