Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",176498846,"=""9781797125558""",House Your Stars Built,Rachel Stuart-Haas (176931832),Audio Download,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non-Fiction, S&S/Simon Element"
"",176498846,"=""9781982164874""",House Your Stars Built,Rachel Stuart-Haas (176931832),eBook,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non-Fiction, S&S/Simon Element"
11,174966957,"=""9781925924268""",Zodiac Moon Reading Cards,Patsy Bennett (149613109),Cards,"Zodiac Moon Reading Cards is the first ever thirty-six card set depicting the sun, moon and eclipses through the zodiac signs. Drawing on predictiv...","","Non-Fiction, Rockpool Publishing"
12,178102699,"=""9781782499312""",Heavenly Bodies Astrology,Lily Ashwell (178102735),Mixed media product,"A visually stunning astrology boxset, with everything you need for your astrological education - whether you're a brand new beginner or an experien...","","Non-Fiction, Ryland Peters & Small"
13,179007209,"=""9781839037832""",In Your Stars,IglooBooks (100888866),Trade Paperback,Embark on a celestial journey with In Your Stars: Discover the Essence of Astrology. This comprehensive guide unravels the complexities of astrolog...,"","Non-Fiction, Igloo Books"
14,173090111,"=""9781591433958""",Chiron Effect,Lisa Tahir (173090149),Trade Paperback,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781591433965""",Chiron Effect,Lisa Tahir (173090149),eBook,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781644113820""",Chiron Effect,Lisa Tahir (173090149),Audio Download,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,172343714,"=""9781524860400""",Wonderful Zodiac Fortune Telling Cards,Small Monsters Games (172343713),Game,"Capitalizing on the new popularity of tarot without being lost in the endless sea of tarot decks, these cards have a fun gameplay-type feel and a m...","","Non-Fiction, Andrews McMeel Publishing"
16,171278661,"=""9781507213797""",Babystrology,Judi Vitale (2137682750),Paper Over Board,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non-Fiction, Adams Media"
"",171278661,"=""9781507213803""",Babystrology,Judi Vitale (2137682750),eBook,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non-Fiction, Adams Media"
17,169434142,"=""9781507213018""",How to Be an Astrologer,Constance Stellas (1853412),Paper Over Board,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non-Fiction, Adams Media"
"",169434142,"=""9781507213025""",How to Be an Astrologer,Constance Stellas (1853412),eBook,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non-Fiction, Adams Media"
18,165698786,"=""9781507212349""",Astrological Guide to Self-Care,Constance Stellas (1853412),Paper Over Board,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non-Fiction, Adams Media"
"",165698786,"=""9781507212356""",Astrological Guide to Self-Care,Constance Stellas (1853412),eBook,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non-Fiction, Adams Media"
19,161751818,"=""9781507211113""",Your Astrological Cookbook,Catherine Urban (161751294),Paper Over Board,Let the stars be your guide and find perfect recipes for every occasion—no matter what your zodiac sign.Gone are the days of leafing through cookbo...,"","Non-Fiction, Adams Media"
"",161751818,"=""9781507211120""",Your Astrological Cookbook,Catherine Urban (161751294),eBook,Let the stars be your guide and find perfect recipes for every occasion—no matter what your zodiac sign.Gone are the days of leafing through cookbo...,"","Non-Fiction, Adams Media"
20,155199359,"=""9781507210239""",Friendship Signs,Brianne Hogan (155199337),eBook,Astrology isn’t just for romance anymore! Let your sign lead the way to find true friendship with this enlightening guide to the stars. Think astro...,"","Non-Fiction, Adams Media"
