Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non-Fiction, Mandala Publishing"
8,130121109,"=""9781683834137""",Seven Chakras,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is centered around the philosophy and aesthetics of the seven chakras and is designed to inspire yogis, spiritual prac...","","Non-Fiction, Mandala Publishing"
9,100161893,"=""9781614294450""",Unbinding,Kathleen Dowling Singh (446273453),Hardcover,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non-Fiction, Wisdom Publications"
"",100161893,"=""9781614294610""",Unbinding,Kathleen Dowling Singh (446273453),eBook,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non-Fiction, Wisdom Publications"
10,100410581,"=""9781683831327""",Guru: The Universal Teacher,Swami B. P. Puri (2140594637),Hardcover,Guru: The Universal Teacher is a carefully curated selection of articles written by Swami B. P. Puri relating to what the concept of “guru” truly m...,"","Non-Fiction, Mandala Publishing"
11,100442439,"=""9781594774737""",Real Name of God,Rabbi Wayne Dosick (460372833),Hardcover,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442439,"=""9781594776915""",Real Name of God,Rabbi Wayne Dosick (460372833),eBook,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,167495436,"=""9781851685745""",Spiritual Heritage of the Human Race,"Suheil Bushrui (167492754), Mehrdad Massoudi (168448040)",Hardcover,"An expansive look at faith in all its guises.As societies around the world become more interconnected, the question of how we engage with and under...","","Non-Fiction, Oneworld Publications"
13,451425053,"=""9780861715428""",Heart Full of Peace,Joseph Goldstein (1052518),Hardcover,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non-Fiction, Wisdom Publications"
"",451425053,"=""9780861719464""",Heart Full of Peace,Joseph Goldstein (1052518),eBook,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non-Fiction, Wisdom Publications"
14,100285285,"=""9780945475354""",Heart of Krishna,Mandala Publishing (2116442241),Hardcover,"","","Non-Fiction, Mandala Publishing"
15,1076972,"=""9780684837932""",Calendar of Wisdom,Leo Tolstoy (1076976),Hardcover,This collection of daily thoughts to nourish the soul from the world’s sacred texts by Leo Tolstoy feature gems of inspiration and wisdom—author Th...,"","Classics, Literary, Non-Fiction, Scribner"
"",1076972,"=""9781439130957""",Calendar of Wisdom,Leo Tolstoy (1076976),eBook,This collection of daily thoughts to nourish the soul from the world’s sacred texts by Leo Tolstoy feature gems of inspiration and wisdom—author Th...,"","Classics, Literary, Non-Fiction, Scribner"
16,7471,"=""9780684815473""",Angelspeake,"Barbara Mark (4106), Trudy Griswold (1065109)",Hardcover,Your angels want to speak to you! It's important to them that you know who they are and that you receive their loving messages of guidance and supp...,"Religion & beliefs, MBS - General","Non-Fiction, Simon & Schuster"
"",7471,"=""9781501102530""",Angelspeake,"Barbara Mark (4106), Trudy Griswold (1065109)",eBook,Your angels want to speak to you! It's important to them that you know who they are and that you receive their loving messages of guidance and supp...,"Religion & beliefs, MBS - General","Non-Fiction, Simon & Schuster"
