Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,46128804,"=""9781416576181""",Embracing the Wide Sky,Daniel Tammet (40401246),Trade Paperback,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non-Fiction, Atria Books"
"",46128804,"=""9780743572453""",Embracing the Wide Sky,Daniel Tammet (40401246),Audio Download," From the New York Times bestselling author of Born on a Blue Day...    Owner of ""the most remarkable mind on the planet"" (Entertainment Weekly), D...","","Non-Fiction, Atria Books"
"",46128804,"=""9781416570134""",Embracing the Wide Sky,Daniel Tammet (40401246),eBook,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non-Fiction, Atria Books"
16,19639839,"=""9780743247139""",Talking Hands,Margalit Fox (48580214),Trade Paperback,"Imagine a village where everyone ""speaks"" sign language. Just such a village -- an isolated Bedouin community in Israel with an unusually high rate...","","Classics, Literary, Non-Fiction, Simon & Schuster"
17,19761637,"=""9781416568117""",Expecting to Fly,Martha Tod Dudman (1887357),Trade Paperback,"DO YOU REMEMBER WHAT IT FELT LIKE TO BE FIFTEEN? MARTHA TOD DUDMAN DOES.It starts with a blue hash pipe in a shabby field and a hot, tight dance at...",Biography: general,"Non-Fiction, Simon & Schuster"
"",19761637,"=""9781439104484""",Expecting to Fly,Martha Tod Dudman (1887357),eBook,"DO YOU REMEMBER WHAT IT FELT LIKE TO BE FIFTEEN? MARTHA TOD DUDMAN DOES.It starts with a blue hash pipe in a shabby field and a hot, tight dance at...",Biography: general,"Non-Fiction, Simon & Schuster"
18,41127131,"=""9781582700489""",Conscious Seeing,Roberto Kaplan (41127132),Trade Paperback,"If the eyes are indeed the “windows to the soul,” then there might be a deeper significance to the emergence of an eye problem like nearsightedness...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",41127131,"=""9781451650266""",Conscious Seeing,Roberto Kaplan (41127132),eBook,"If the eyes are indeed the “windows to the soul,” then there might be a deeper significance to the emergence of an eye problem like nearsightedness...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
19,1206741,"=""9780684865782""",Undiscovered Mind,John Horgan (1206745),Trade Paperback,"GRAY MATTER UNDER INVESTIGATION  In his acclaimed book The End of Science, John Horgan ignited a firestorm of controversy about the limits of knowl...","","Non-Fiction, Free Press"
20,4380,"=""9780743205535""",Crossing Paths,"Wendy Steinberg (1887089), Laurence Steinberg (1070153)",Trade Paperback,"Adolescence is a difficult time for teenagers, but it can also be a troublesome time for their parents - a time of profound and even life-altering ...","",Simon & Schuster
