Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,200559388,"=""9781684156306""",The Sons of El Topo: Cain & Abel,Alejandro Jodorowsky (146658821),Hardcover,"The third sequel graphic novel to cult film, El Topo, from legendary filmmaker Alejandro Jodorowsky!While Abel travels the arid West in the company...","","Non fiction, Archaia"
13,137869735,"=""9781684158966""",Complete The Killer,Matz (527362374),Trade Paperback,As an elite assassin suffers a psychological crisis as he attempts to remove himself from the political ramifications his killings have caused.“Hig...,"","Fiction, Archaia"
"",137869735,"=""9781684151882""",Complete The Killer,Matz (527362374),Trade Paperback,As an elite assassin suffers a psychological crisis as he attempts to remove himself from the political ramifications his killings have caused.A pr...,"","Fiction, Archaia"
14,193554766,"=""9781684158584""",Killer: Affairs of the State,Matz (527362374),Hardcover,The Eisner-nominated series returns ahead of the upcoming David Fincher Netflix film!Caught and put to work as an on-call assassin for the French g...,"","Non fiction, Archaia"
15,193554512,"=""9781684158607""",Jim Henson's The Storyteller: Shapeshifters,"Andre Frattino (193554549), Darcie Little Badger (195648108), Emilia Cilento (195648111), Deron Bennett (195648114)",Hardcover,"The Ringo Award-winning anthology series returns with four spellbinding fables based on Caribbean, Lipan Apache, Celtic, and Japanese Shapershifter...","","Non fiction, Archaia"
16,162959846,"=""9781684154425""",I'm Still Alive,Roberto Saviano (162959884),Hardcover,"For the first time since the publication of his internationally bestselling novel, Gomorrah, Roberto Saviano shares his early-life experience with ...","","Non fiction, Archaia"
17,191362191,"=""9781684158379""",Realist: The Last Day on Earth,Asaf Hanuka (488202367),Hardcover,The long-awaited third collection of New York Times bestseller and Eisner Award-winning cartoonist Asaf Hanuka’s autobiographical weekly strips!Pra...,"","Non fiction, Archaia"
18,137874511,"=""9781684152100""",Sanpaku,Kate Gavino (140490240),Hardcover,An ominous condition known as Sanpaku plagues the waking life of young Marcine.Marcine is fascinated with the Japanese idea of Sanpaku. It says tha...,"","Non fiction, Archaia"
19,137873723,"=""9781684152124""",Jim Henson's Storyteller: Fairies,"Matt Smith (140482508), Tyler Jenkins (2105753559), Benjamin Schipper (140482509), Celia Lowenthal (140482510)",Hardcover,"A collection of mythic tales of when fairies roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s be...","","Non fiction, Archaia"
20,137841579,"=""9781684151752""",Persephone,Loic Locatelli-Kournwsky (140303830),Hardcover,"An adaptation of the Greek myth of Demeter and her daughter Persephone, in an exciting universe that blends high fantasy adventure with visuals rem...","","Non fiction, Archaia"
