Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",206211316,"=""9781639367832""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Trade Paperback,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal. **A Los Angeles Tim...,"","Non-Fiction, Pegasus Books"
7,179224431,"=""9781982171803""",Soundings,Doreen Cunningham (179223791),Trade Paperback,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non-Fiction, Scribner"
"",179224431,"=""9781797141657""",Soundings,Doreen Cunningham (179223791),Audio Download,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non-Fiction, Scribner"
"",179224431,"=""9781982171797""",Soundings,Doreen Cunningham (179223791),Hardcover,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non-Fiction, Scribner"
"",179224431,"=""9781982171810""",Soundings,Doreen Cunningham (179223791),eBook,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non-Fiction, Scribner"
8,200539200,"=""9781639364138""",Nature's Messenger,Patrick Dean (178206963),Hardcover,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non-Fiction, Pegasus Books"
"",200539200,"=""9781639364145""",Nature's Messenger,Patrick Dean (178206963),eBook,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non-Fiction, Pegasus Books"
9,167143060,"=""9781982141356""",Saving Yellowstone,Megan Kate Nelson (2106653442),Trade Paperback,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non-Fiction, Scribner"
"",167143060,"=""9781797140001""",Saving Yellowstone,Megan Kate Nelson (2106653442),Audio Download,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non-Fiction, Scribner"
"",167143060,"=""9781982141349""",Saving Yellowstone,Megan Kate Nelson (2106653442),eBook,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non-Fiction, Scribner"
10,181441627,"=""9781982177492""",Inland Island,Josephine Johnson (181441460),Trade Paperback,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non-Fiction, Scribner"
"",181441627,"=""9781797145990""",Inland Island,Josephine Johnson (181441460),Audio Download,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non-Fiction, Scribner"
"",181441627,"=""9781982177508""",Inland Island,Josephine Johnson (181441460),eBook,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non-Fiction, Scribner"
11,187943840,"=""9781643139081""",Odyssey,Tom Chaffin (187943877),Hardcover,An illuminating and lively narrative of Charles Darwin’s formative years and his adventurous voyage aboard the H.M.S. Beagle. Winner of the Georgia...,"","Non-Fiction, Pegasus Books"
"",187943840,"=""9781643139074""",Odyssey,Tom Chaffin (187943877),eBook,An illuminating and lively narrative of Charles Darwin’s formative years and adventurous voyage aboard the H.M.S. Beagle. Winner of the Georgia Aut...,"","Non-Fiction, Pegasus Books"
12,184119850,"=""9781632280725""",Shifting Shorelines,Terry Helwig (184119887),Trade Paperback,A Gold Winner of the 2022 Nautilus Book Awards Reawaken to the joy of being alive. Shifting Shorelines reconnects us to our true center—that place ...,"","Non-Fiction, Start Publishing LLC"
"",184119850,"=""9781632281296""",Shifting Shorelines,Terry Helwig (184119887),eBook,"If only you could meet your younger, greener self, what might you say?  Terry Helwig explores this perennial question and how the human heart, test...","","Non-Fiction, Start Publishing LLC"
13,175731697,"=""9781760857837""",Signs and Wonders,Delia Falconer (175730589),eBook,"Winner of the 2022 Nib Literary Awards. Chosen as a 2021 ‘Book of the Year’ in The Age, Sydney Morning Herald and The Australian Book Review.The ce...","","Non-Fiction, Simon & Schuster Australia"
"",175731697,"=""9781760857844""",Signs and Wonders,Delia Falconer (175730589),Audio Download,"Winner of the 2022 Nib Literary Awards. Chosen as a 2021 ‘Book of the Year’ in The Age, Sydney Morning Herald and The Australian Book Review.The ce...","","Non-Fiction, Simon & Schuster Australia"
14,146790077,"=""9781982105051""",Leave It As It Is,David Gessner (146790054),Trade Paperback,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non-Fiction, Simon & Schuster"
"",146790077,"=""9781797110592""",Leave It As It Is,David Gessner (146790054),Audio Download,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non-Fiction, Simon & Schuster"
"",146790077,"=""9781982105044""",Leave It As It Is,David Gessner (146790054),Hardcover,"“A rallying cry in the age of climate change.” —Robert Redford An environmental clarion call, told through bestselling author David Gessner’s wilde...","","Non-Fiction, Simon & Schuster"
"",146790077,"=""9781982105068""",Leave It As It Is,David Gessner (146790054),eBook,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non-Fiction, Simon & Schuster"
15,172158924,"=""9781643136097""",Natural Rivals,John Clayton (172158958),Trade Paperback,A dynamic examination that traces the lives of two of the most influential figures—and their dueling approaches—on America's natural landscape.John...,"","Non-Fiction, Pegasus Books"
"",172158924,"=""9781643130804""",Natural Rivals,John Clayton (172158958),Hardcover,A dynamic examination that traces the lives of two of the most influential figures—and their dueling approaches—on America's natural landscape.John...,"","Non-Fiction, Pegasus Books"
"",172158924,"=""9781643131818""",Natural Rivals,John Clayton (172158958),eBook,"John Muir and Gifford Pinchot have often been seen as the embodiment of conflicting environmental philosophies. Muir, the preservationist and co-fo...","","Non-Fiction, Pegasus Books"
16,163714393,"=""9781501111655""",Good Husbandry,Kristin Kimball (44726842),Trade Paperback,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non-Fiction, Scribner"
"",163714393,"=""9781501111532""",Good Husbandry,Kristin Kimball (44726842),Hardcover,"From the celebrated author of the beloved bestseller The Dirty Life, a “beguiling memoir about the simple life” (Elle), Kristin Kimball describes t...","","Non-Fiction, Scribner"
"",163714393,"=""9781501111662""",Good Husbandry,Kristin Kimball (44726842),eBook,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non-Fiction, Scribner"
"",163714393,"=""9781508298328""",Good Husbandry,Kristin Kimball (44726842),Audio Download,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non-Fiction, Scribner"
17,171604464,"=""9781643135069""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",Hardcover,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non-Fiction, Pegasus Books"
"",171604464,"=""9781643135120""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",eBook,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non-Fiction, Pegasus Books"
18,139343486,"=""9781683834465""",Breaking Ground,Heidi Kuhn (139343557),Hardcover,"Both a memoir and a call to action, this book is a gripping account of the author’s quest to eradicate landmines from the face of the earth.Heidi K...","","Non-Fiction, Earth Aware Editions"
19,150544852,"=""9781925791365""",Accidental Tour Guide,Mary Moody (150544890),eBook,"The Year of Magical Thinking meets Salvation Creek in a powerful memoir of love, loss and discovery – the third act in an extraordinary life. Mary ...","","Non-Fiction, Simon & Schuster Australia"
20,143320285,"=""9781508257806""",Rough Beauty,Karen Auvinen (2105714087),Audio Download,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non-Fiction, Dogs, Green/Eco Living, Simon & Schuster Audio"
"",143320285,"=""9781501152290""",Rough Beauty,Karen Auvinen (2105714087),Trade Paperback,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non-Fiction, Dogs, Green/Eco Living, Simon & Schuster Audio"
"",143320285,"=""9781501152306""",Rough Beauty,Karen Auvinen (2105714087),eBook,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non-Fiction, Dogs, Green/Eco Living, Simon & Schuster Audio"
