Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",481312349,"=""9781582705453""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Trade Paperback,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
"",481312349,"=""9781582705460""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Hardcover,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
5,431363761,"=""9781481409469""",Hello from 2030,Jan Paul Schutten (431358796),eBook,"Will the future be what we think, or will our predictions be laughably wrong? Get a glimpse of what’s coming—and how we know—in this firsthand look...",Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
6,2117888714,"=""9781422289525""",Entomology & Palynology,Maryalice Walker (2117888727),eBook,Who committed the crime? When? Even the smallest of witnesses can tell scientists stories that will make or break a criminal case. Insects and poll...,"","Non fiction, Mason Crest"
7,141405496,"=""9781844099252""",Color Your Life with Crystals,Margaret Ann Lembo (138914907),eBook,"Tapping into children’s seemingly inherent love of rocks, this accessible introduction to gemology provides youngsters with a base understanding of...","","Non fiction, Inner Traditions/Bear & Company"
"",141405496,"=""9781844096053""",Color Your Life with Crystals,Margaret Ann Lembo (138914907),Trade Paperback,"Tapping into children’s seemingly inherent love of rocks, this accessible introduction to gemology provides youngsters with a base understanding of...","","Non fiction, Inner Traditions/Bear & Company"
8,101144550,"=""9781507206676""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),eBook,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
"",101144550,"=""9781440550362""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),Trade Paperback,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
9,2137691504,"=""9781440520174""",365 Ways to Live Green for Kids,Sheri Amsel (2137653374),eBook,"""In the greenconscious world we live in today, parents realize the importance of teaching the lessons of green living, early on. With this book, pa...","","Non fiction, Adams Media"
10,2137653368,"=""9781605502458""",Everything Kids' Environment Book,Sheri Amsel (2137653374),eBook,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non fiction, Adams Media"
"",2137653368,"=""9781598696707""",Everything Kids' Environment Book,Sheri Amsel (2137653374),Trade Paperback,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non fiction, Adams Media"
11,2137686986,"=""9781440522376""",Everything Kids' Nature Book,Kathiann M Kowalski (2137686996),eBook,"The natural world holds secrets under every rock and around every tree. If you've ever wondered what life is like through a microscope, telescope, ...","","Non fiction, Adams Media"
"",2137686986,"=""9781580626842""",Everything Kids' Nature Book,Kathiann M Kowalski (2137686996),Trade Paperback,"The natural world holds secrets under every rock and around every tree. If you've ever wondered what life is like through a microscope, telescope, ...","","Non fiction, Adams Media"
12,100427752,"=""9781594775413""",Walking the World in Wonder,Ellen Evert Hopman (410047891),eBook,"Introduce children to the magic of using herbs for healing, cooking, and nature crafts and inspire a lifelong interest in the natural world. • Desi...","","Non fiction, Inner Traditions/Bear & Company"
"",100427752,"=""9780892818785""",Walking the World in Wonder,Ellen Evert Hopman (410047891),Trade Paperback,"Introduce children to the magic of using herbs for healing, cooking, and nature crafts and inspire a lifelong interest in the natural world. • Desi...","","Non fiction, Inner Traditions/Bear & Company"
