Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188874452,"=""9781787586437""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
"",188874452,"=""9781787586444""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
8,188874600,"=""9781787586765""",Shadow Flicker,Gregory Bastianelli (173897638),Trade Paperback,An old man nearly chokes to death after stuffing dandelion heads into his mouth. A pregnant cow repeatedly runs headlong into a fence post. Oscar B...,"","Fiction, Flame Tree Publishing"
"",188874600,"=""9781787586789""",Shadow Flicker,Gregory Bastianelli (173897638),Hardcover,An old man nearly chokes to death after stuffing dandelion heads into his mouth. A pregnant cow repeatedly runs headlong into a fence post. Oscar B...,"","Fiction, Flame Tree Publishing"
"",188874600,"=""9781787586796""",Shadow Flicker,Gregory Bastianelli (173897638),eBook,An old man nearly chokes to death after stuffing dandelion heads into his mouth. A pregnant cow repeatedly runs headlong into a fence post. Oscar B...,"","Fiction, Flame Tree Publishing"
9,188874673,"=""9781787585911""",Wakening,JG Faherty (173897959),Trade Paperback,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585935""",Wakening,JG Faherty (173897959),Hardcover,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585942""",Wakening,JG Faherty (173897959),eBook,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
10,182329468,"=""9781787585768""",August's Eyes,Glenn Rolfe (173896470),Trade Paperback,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
"",182329468,"=""9781787585782""",August's Eyes,Glenn Rolfe (173896470),Hardcover,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
"",182329468,"=""9781787585799""",August's Eyes,Glenn Rolfe (173896470),eBook,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
11,157079747,"=""9781534450103""",Bone Chase,Weston Ochse (576548628),Trade Paperback,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
"",157079747,"=""9781534450110""",Bone Chase,Weston Ochse (576548628),eBook,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
"",157079747,"=""9781797112183""",Bone Chase,Weston Ochse (576548628),Audio Download,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
12,165458537,"=""9781982136468""",Only Good Indians,Stephen Graham Jones (151691780),Trade Paperback,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781797105550""",Only Good Indians,Stephen Graham Jones (151691780),Audio Download,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781982136475""",Only Good Indians,Stephen Graham Jones (151691780),eBook,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
13,173899537,"=""9781787583320""",Second Chances,P.D. Cacek (173899575),Trade Paperback,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
"",173899537,"=""9781787583344""",Second Chances,P.D. Cacek (173899575),Hardcover,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
"",173899537,"=""9781787583351""",Second Chances,P.D. Cacek (173899575),eBook,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
14,172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643130200""",Ghost Stories,"",Hardcover,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643131191""",Ghost Stories,"",eBook,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
15,173899773,"=""9781787584075""",Sins of the Father,JG Faherty (173897959),Trade Paperback,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
"",173899773,"=""9781787584099""",Sins of the Father,JG Faherty (173897959),Hardcover,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
"",173899773,"=""9781787584105""",Sins of the Father,JG Faherty (173897959),eBook,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
16,173895594,"=""9781787581944""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581968""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581982""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
17,173896420,"=""9781787583924""",Until Summer Comes Around,Glenn Rolfe (173896470),Trade Paperback,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583948""",Until Summer Comes Around,Glenn Rolfe (173896470),Hardcover,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583955""",Until Summer Comes Around,Glenn Rolfe (173896470),eBook,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
18,173896150,"=""9781787584129""",Tomb of Gods,Brian Moreland (173896186),Trade Paperback,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584143""",Tomb of Gods,Brian Moreland (173896186),Hardcover,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584150""",Tomb of Gods,Brian Moreland (173896186),eBook,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
19,168735633,"=""9781982144678""",Easy Death,Charlaine Harris (3496),Trade Paperback,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
"",168735633,"=""9781481494946""",Easy Death,Charlaine Harris (3496),eBook,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
20,173902663,"=""9781787583825""",Boy in the Box,Marc E. Fitch (173902699),Trade Paperback,"“This is a harrowing and intense psychological horror novel for fans of Peter Straub, Jac Jemc, and Ania Ahlborn."" — BooklistTen years ago a myster...","","Fiction, Flame Tree Publishing"
"",173902663,"=""9781787583849""",Boy in the Box,Marc E. Fitch (173902699),Hardcover,"“This is a harrowing and intense psychological horror novel for fans of Peter Straub, Jac Jemc, and Ania Ahlborn."" — BooklistTen years ago a myster...","","Fiction, Flame Tree Publishing"
"",173902663,"=""9781787583856""",Boy in the Box,Marc E. Fitch (173902699),eBook,"“This is a harrowing and intense psychological horror novel for fans of Peter Straub, Jac Jemc, and Ania Ahlborn."" — BooklistTen years ago a myster...","","Fiction, Flame Tree Publishing"
