Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,187447451,"=""9781781089422""",Hellman of Hammer Force,"",Paperback,"Hellman from Hammer Force became as staple of UK war comic, Battle, but reprinted here are his earlier stories published in Action before its cance...","","Non-Fiction, Rebellion"
12,183833080,"=""9781781089392""",Brink Book Four,Dan Abnett (512127244),Trade Paperback,The Fourth volume of the best-selling sci-fi detective series - Detective Bridget Kurtis has to solve a brand new mystery.The entire planet of Merc...,"","Non-Fiction, 2000 AD"
13,183831709,"=""9781781089385""",Dreadnoughts: Breaking Ground,"",Trade Paperback,"One of The Hollywood Reporter's 'Best Comics of 2020'!The year is 2035 and American society is crumbling, the police force become judge and jury, d...","","Non-Fiction, 2000 AD"
14,169608188,"=""9781781087718""",Hope Volume Two: Hope... Under Fire,"Guy Adams (503122871), Jimmy Broxton (147095975)",Trade Paperback,The second volume of the dazzling 2000 AD debut - mixing Hollywood noir and occult magic!The second volume of the supernatural noir thriller!In an ...,"","Non-Fiction, 2000 AD"
15,166919280,"=""9781781087541""",Judge Dredd: Mechanismo - Machine Law,"John Wagner (489018095), John McCrea (161752964), Colin MacNeil (82495279)",Trade Paperback,"A buddy cop tale like no other! Man and mechanismo, on the mean streets of Mega-City One. The next chapter in the legendary Judge Dredd epic, penne...","","Non-Fiction, 2000 AD"
16,162547354,"=""9781781087411""",Judge Dredd: The Small House,"Rob Williams (80847975), Henry Flint (74191012)",Trade Paperback,"The critically-acclaimed and fan-lauded latest Judge Dredd tale which sent shockwaves through the universe and Mark Millar called ""one of the best ...","","Non-Fiction, 2000 AD"
17,157485975,"=""9781781087244""",Counterfeit Girl,"Peter Milligan (74157113), Rufus Dayglo (157486018)",Trade Paperback,"A dystopian cyberpunk thriller of identity theft, sentient diseases and fake news, from comics' best-dressed rebels, Peter Milligan and Rufus Daygl...","","Non-Fiction, 2000 AD"
18,157485388,"=""9781781087237""",Chopper: Wandering Spirit,"Al Ewing (72501743), Rob Williams (80847975), Brendan McCarthy (557775598), David Baillie (186507440), T.C. Eglington (157485971)",Trade Paperback,"SURFING THE DREAMTIME!The Oz Radback, 2140 AD. Legendary Mega-City skysurfer Marlon Shakespeare has retired to Oz, where he has been living a troub...","","Non-Fiction, 2000 AD"
19,157484675,"=""9781781086766""",Brink Book Three,Dan Abnett (512127244),Trade Paperback,"BRIDGET KURTIS IS BACK UNDERCOVER.Posing as security staff within the paranoid Junot house, she must attempt to infiltrate the Master Sect lurking ...","","Non-Fiction, 2000 AD"
20,145902687,"=""9781781086582""",Hope Volume One: Hope For The Future,"Guy Adams (503122871), Jimmy Broxton (147095975)",Trade Paperback,"In an alternate post-war 1940s Los Angeles, where occult forces are a fact of life, Mallory Hope is a private detective haunted by his past… and by...","","Non-Fiction, 2000 AD"
