Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,407801969,"=""9781476711188""",Message of Hope for the Holiday Season,Lorna Byrne (406432973),eBook,An original ebook from the internationally bestselling author of A Message of Hope from the Angels.Irish mystic and internationally bestselling aut...,"","Non-Fiction, Atria Books"
15,73467546,"=""9781439196083""",Manifesting Change,Mike Dooley (44258035),eBook,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",73467546,"=""9781442336445""",Manifesting Change,Mike Dooley (44258035),Audio Download,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",73467546,"=""9781582702766""",Manifesting Change,Mike Dooley (44258035),Trade Paperback,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
16,21065200,"=""9781416553861""",Entering the Castle,Caroline Myss (1499836),eBook,"Internationally renowned motivational teacher, spiritual instructor, and popular theologian Caroline Myss has created a transcendent work of unique...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",21065200,"=""9780743255332""",Entering the Castle,Caroline Myss (1499836),Trade Paperback,Internationally renowned motivational teacher and popular theologian Caroline Myss has created a transcendent work of unique insight and revelation...,Self Help/Personal Development,"Non-Fiction, Atria Books"
17,207293651,"=""9798887620695""",Secret Code on Your Hands,Vernon Mahabal (2116882456),eBook,"When properly understood, the human hand is an unsurpassed tool for character and emotional analysis. The Secret Code on Your Hands is a captivatin...",MBS - General,"Non-Fiction, Mandala Publishing"
"",207293651,"=""9781601090041""",Secret Code on Your Hands,Vernon Mahabal (2116882456),Trade Paperback,"When properly understood, the human hand is an unsurpassed tool for character and emotional analysis. The Secret Code on Your Hands is a captivatin...",MBS - General,"Non-Fiction, Mandala Publishing"
18,100432929,"=""9781620550892""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),eBook,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432929,"=""9780892818143""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Trade Paperback,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432929,"=""9781797166605""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Audio Download,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non-Fiction, Inner Traditions/Bear & Company"
