Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",412786905,"=""9781476746654""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",eBook,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non fiction, Scribner"
6,527352630,"=""9781616289690""",Winter Survival Handbook,"Tim MacWelch (438736017), The Editors of Outdoor Life (526777365)",Trade Paperback,"The go-to-guide for living through the worst of winter from the New York Times best selling author, and survival expert, Tim MacWelch. The life-sav...","","Non fiction, Weldon Owen"
7,403178290,"=""9781451683349""",Storm Too Soon,Michael J. Tougias (38086263),Trade Paperback,"A heart-stopping true-life tale of maritime disaster, survival, and daring rescue— “an edge-of-your-seat chronicle of what happens when a sailboat ...",Science/Popular Science,"Action & Adventure, Suspense, Non fiction, Scribner"
"",403178290,"=""9781451683356""",Storm Too Soon,Michael J. Tougias (38086263),eBook,"FROM MASTERFUL STORYTELLER MICHAEL J. TOUGIAS COMES A NEW, HEART-STOPPING TRUE-LIFE TALE OF MARITIME DISASTER, SURVIVAL, AND DARING RESCUE, HIS MOS...",Science/Popular Science,"Action & Adventure, Suspense, Non fiction, Scribner"
8,61898376,"=""9781439145753""",Overboard!,Michael J. Tougias (38086263),Trade Paperback,"From masterful storyteller Michael J. Tougias comes a new, heart-stopping true-life tale of maritime disaster, his most thrilling and amazing story...","","Action & Adventure, Suspense, Non fiction, Scribner"
"",61898376,"=""9781439153628""",Overboard!,Michael J. Tougias (38086263),eBook,"From masterful storyteller Michael J. Tougias comes a new, heart-stopping true-life tale of maritime disaster, his most thrilling and amazing story...","","Action & Adventure, Suspense, Non fiction, Scribner"
9,46007683,"=""9781416567226""",Finest Hours,"Michael J. Tougias (38086263), Casey Sherman (46007761)",Trade Paperback,"The story behind the major motion picture from Disney—starring Chris Pine, Eric Bana, and Casey Affleck—written by a recognized master of the genre...","","Action & Adventure, Suspense, Non fiction, Heroes, Movie Tie-In, Scribner"
"",46007683,"=""9781416567301""",Finest Hours,"Michael J. Tougias (38086263), Casey Sherman (46007761)",eBook,"The story behind the major motion picture from Disney—starring Chris Pine, Eric Bana, and Casey Affleck—written by a recognized master of the genre...","","Action & Adventure, Suspense, Non fiction, Heroes, Movie Tie-In, Scribner"
10,38086205,"=""9780743297042""",Fatal Forecast,Michael J. Tougias (38086263),Trade Paperback,"Now in paperback, a true story as spellbinding and harrowing as The Perfect Storm, “marvel- ous and terrifying” (Los Angeles Times)—published to he...","","Action & Adventure, Suspense, Non fiction, Scribner"
"",38086205,"=""9781416546443""",Fatal Forecast,Michael J. Tougias (38086263),eBook," A true story of catastrophe and survival at sea, Fatal Forecast is a spellbinding moment-by-moment account of seventy-two hours in the lives of ei...","","Action & Adventure, Suspense, Non fiction, Scribner"
11,32910783,"=""9780743296601""",Storm Warning,Nancy Mathis (32910087),Trade Paperback,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
"",32910783,"=""9781416539216""",Storm Warning,Nancy Mathis (32910087),eBook,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
12,100438122,"=""9781591430742""",Weather Shamanism,Nan Moss (410050181),Trade Paperback,"Creating an alliance and working partnership with the spirits of weather to restore well-being and harmony to Earth and ourselves • Reveals that, i...","","Non fiction, Inner Traditions/Bear & Company"
"",100438122,"=""9781591439219""",Weather Shamanism,Nan Moss (410050181),eBook,"Creating an alliance and working partnership with the spirits of weather to restore well-being and harmony to Earth and ourselves • Reveals that, i...","","Non fiction, Inner Traditions/Bear & Company"
13,1193887,"=""9780684850009""",Skies of Fury,"Patricia Barnes-Svarney (650587), Thomas E Svarney (1656596)",Trade Paperback,"The skies aren't friendly anymore!  Sweltering heat waves. Bone-chilling blizzards. Ferocious winds. Mighty peculiar weather we've been having, isn...","","Non fiction, Touchstone"
14,697868,"=""9780671000295""",Twister,Keay Davidson (697873),Trade Paperback,"Award-winning science writer takes you where only the bravest souls have ventured, and survived - into the frightening path of these violent twiste...","","Non fiction, Gallery Books"
