Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100434493,"=""9781591431602""",Entering the Mind of the Tracker,Tamarack Song (410050532),Trade Paperback,Training methods for tracking and wilderness observation woven into extraordinary real-life stories of intuitive animal-reading skills  • Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434493,"=""9781620559659""",Entering the Mind of the Tracker,Tamarack Song (410050532),Audio Download,Training methods for tracking and wilderness observation woven into extraordinary real-life stories of intuitive animal-reading skills  • Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100433981,"=""9781591438014""",Confessions of a Rebel Angel,Timothy Wyllie (410050391),eBook,A rebel angel’s observations from her half-million years on Earth and her perspective on the spiritual journey of her human charge  • Explains the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433981,"=""9781591431473""",Confessions of a Rebel Angel,Timothy Wyllie (410050391),Trade Paperback,A rebel angel’s observations from her half-million years on Earth and her perspective on the spiritual journey of her human charge  • Explains the ...,"","Non fiction, Inner Traditions/Bear & Company"
10,100435541,"=""9781591439455""",Return of the Rebel Angels,Timothy Wyllie (410050391),eBook,"Furthers the revelations of The Urantia Book, providing a beautiful vision of our coming return to the Multiverse  • Offers angelic reassurance tha...","","Non fiction, Inner Traditions/Bear & Company"
"",100435541,"=""9781591431251""",Return of the Rebel Angels,Timothy Wyllie (410050391),Trade Paperback,"Furthers the revelations of The Urantia Book, providing a beautiful vision of our coming return to the Multiverse  • Offers angelic reassurance tha...","","Non fiction, Inner Traditions/Bear & Company"
11,100435629,"=""9781591431206""",Atlantis in the Amazon,Richard Wingate (410050365),Trade Paperback,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435629,"=""9781591439783""",Atlantis in the Amazon,Richard Wingate (410050365),eBook,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non fiction, Inner Traditions/Bear & Company"
12,100435740,"=""9781591439738""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",eBook,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435740,"=""9781591431145""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",Trade Paperback,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
13,100439101,"=""9781591439585""",Gods of the Runes,Frank Joseph (410046921),eBook,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439101,"=""9781591431169""",Gods of the Runes,Frank Joseph (410046921),Trade Paperback,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
14,100439777,"=""9781591439684""",Lost Technologies of Ancient Egypt,Christopher Dunn (454420315),eBook,"A unique study of the engineering and tools used to create Egyptian monuments  • Presents a stone-by-stone analysis of key Egyptian monuments, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",100439777,"=""9781591431022""",Lost Technologies of Ancient Egypt,Christopher Dunn (454420315),Trade Paperback,"A unique study of the engineering and tools used to create Egyptian monuments  • Presents a stone-by-stone analysis of key Egyptian monuments, incl...","","Non fiction, Inner Traditions/Bear & Company"
15,100438533,"=""9781591439790""","Ancient Egypt 39,000 BCE",Edward F. Malkowski (410050071),eBook,A view into the sophisticated and highly advanced civilization that preceded the world of the pharaohs  • Presents historical evidence of the civil...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438533,"=""9781591431091""","Ancient Egypt 39,000 BCE",Edward F. Malkowski (410050071),Trade Paperback,A view into the sophisticated and highly advanced civilization that preceded the world of the pharaohs  • Presents historical evidence of the civil...,"","Non fiction, Inner Traditions/Bear & Company"
16,100434476,"=""9781591431053""",8 Calendars of the Maya,Hunbatz Men (410049802),Trade Paperback,Mayan daykeeper Hunbatz Men reveals the multi-calendar system of the Maya that guided the lives of his ancestors and how it can guide us today  • T...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434476,"=""9781591439875""",8 Calendars of the Maya,Hunbatz Men (410049802),eBook,Mayan daykeeper Hunbatz Men reveals the multi-calendar system of the Maya that guided the lives of his ancestors and how it can guide us today  • T...,"","Non fiction, Inner Traditions/Bear & Company"
17,100434058,"=""9781591439936""",Temples of Light,Danielle Rama Hoffman (410050280),eBook,A guide to the open-heart wisdom and secret rites of passage of thirteen sacred temples in Egypt  • Provides information on how to thrive as we mov...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434058,"=""9781591430995""",Temples of Light,Danielle Rama Hoffman (410050280),Trade Paperback,A guide to the open-heart wisdom and secret rites of passage of thirteen sacred temples in Egypt  • Provides information on how to thrive as we mov...,"","Non fiction, Inner Traditions/Bear & Company"
18,100434593,"=""9781591439882""",Purposeful Universe,Carl Johan Calleman (460363106),eBook,"Identifying the Mayan World Tree with the central axis of the cosmos, the author shows how evolution is not random  • Shows how the evolution of th...","","Non fiction, Inner Traditions/Bear & Company"
"",100434593,"=""9781591431046""",Purposeful Universe,Carl Johan Calleman (460363106),Trade Paperback,"Identifying the Mayan World Tree with the central axis of the cosmos, the author shows how evolution is not random  • Shows how the evolution of th...","","Non fiction, Inner Traditions/Bear & Company"
19,100434303,"=""9781591430810""",Jesus the Wicked Priest,Marvin Vining (410050210),Trade Paperback,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non fiction, Inner Traditions/Bear & Company"
"",100434303,"=""9781591439097""",Jesus the Wicked Priest,Marvin Vining (410050210),eBook,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non fiction, Inner Traditions/Bear & Company"
20,100436413,"=""9781591439363""",Shamanic Mysteries of Egypt,"Nicki Scully (410049897), Linda Star Wolf (2119673440)",eBook,A book of wisdom teachings and rituals that invoke ancient Egyptian deities to awaken human consciousness • Provides guided shamanic visualizations...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436413,"=""9781591430681""",Shamanic Mysteries of Egypt,"Nicki Scully (410049897), Linda Star Wolf (2119673440)",Trade Paperback,A book of wisdom teachings and rituals that invoke ancient Egyptian deities to awaken human consciousness • Provides guided shamanic visualizations...,"","Non fiction, Inner Traditions/Bear & Company"
