Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,193695528,"=""9781524875541""",Cryptid Club,Sarah Andersen (554923754),Hardcover,"The latest from New York Times bestselling, Goodread's Choice Award-winning, Eisner Award-nominated and Ringo Award-winning author Sarah Andersen i...","","Non fiction, Andrews McMeel Publishing"
10,191301789,"=""9781684158331""",Firefly: River Run HC,"David M. Booher (191301826), Jeff Jensen (183978222)",Hardcover,"It’s time for TWO Firefly Specials: a dangerous rescue mission undercover, followed by a Dickensian look at Jayne in the most classic Christmas tal...","","Non fiction, BOOM! Studios"
11,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non fiction, Insight Editions"
12,184060337,"=""9781974726035""",Marvel Meow,Nao Fuji (184060374),Hardcover,"The comic misadventures of Chewie, Captain Marvel’s pet!Join Captain Marvel’s pet, Chewie, as she wreaks havoc in the lives of Marvel’s most popula...","","Non fiction, VIZ Media LLC"
13,168879866,"=""9781683839484""",Marvel Comics: Spider-Man (Tiny Book),Matt Singer (162330864),Hardcover,“With great power there must also come great responsibility!”   Discover the most memorable and funniest Spider-Man moments with this collectible t...,"","Non fiction, Insight Editions"
14,168880050,"=""9781683839491""",Marvel Comics: Captain America (Tiny Book),Matt Singer (162330864),Hardcover,"“The world still belongs to the brave, and the just, and the free!”   Discover the most inspirational Captain America moments with this collectible...","","Non fiction, Insight Editions"
15,216825830,"=""9781534318212""","November, Volume IV",Matt Fraction (216780339),Hardcover,"In a city where unseen and incomprehensible forces conspired to bring three strangers together over the course of one insane and violent night, day...","","Fiction, Image Comics"
16,177714351,"=""9781524864712""",In Love & Pajamas,Catana Chetwynd (139277008),Hardcover,"From the author of the #1 New York Times bestseller Snug and the bestselling Little Moments of Love comes an all-new collection, In Love &amp; Paja...","","Non fiction, Andrews McMeel Publishing"
17,216821202,"=""9781534316447""",Pulp,Ed Brubaker (216767817),Hardcover,"A gorgeous original graphic novel from the best-selling creators of KILL OR BE KILLED, MY HEROES HAVE ALWAYS BEEN JUNKIES, and CRIMINAL. Max Winter...","","Fiction, Image Comics"
"",216821202,"=""9781534318854""",Pulp,Ed Brubaker (216767817),Trade Paperback,"NOW AVAILABLE AS A SOFT COVER TRADE PAPERBACK: A gorgeous original graphic novel from the bestselling creators of KILL OR BE KILLED, MY HEROES HAVE...","","Fiction, Image Comics"
18,169002885,"=""9781683839569""",Marvel Comics: Mini Book of Heroes,Scott Beatty (171872606),Hardcover,"Discover over 100 Marvel super heroes with this pocket-sized, collectable guide!Marvel Comics: Mini Book of Heroes is the ultimate on-the-go handbo...","","Non fiction, Insight Editions"
19,169003351,"=""9781683839576""",Marvel Comics: Mini Book of Villains,Scott Beatty (171872606),Hardcover,"Discover over 100 Marvel super villains with this pocket-sized, collectable guide!Marvel Comics: Mini Book of Villains is the ultimate on-the-go ha...","","Non fiction, Insight Editions"
20,216841419,"=""9781534316027""",November Volume III,Matt Fraction (216780339),Hardcover,"Three strangers entangled by fate, coincidence, and cruelty find themselves bound together at the end of the longest night of their lives against t...","","Fiction, Image Comics"
