Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,100434058,"=""9781591439936""",Temples of Light,Danielle Rama Hoffman (410050280),eBook,A guide to the open-heart wisdom and secret rites of passage of thirteen sacred temples in Egypt  • Provides information on how to thrive as we mov...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434058,"=""9781591430995""",Temples of Light,Danielle Rama Hoffman (410050280),Trade Paperback,A guide to the open-heart wisdom and secret rites of passage of thirteen sacred temples in Egypt  • Provides information on how to thrive as we mov...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100439047,"=""9781591438472""",Power Animal Meditations,Nicki Scully (410049897),eBook,A collection of guided journeys and meditations to help the reader connect with and learn from power animals and spirit allies.• 50 unique power an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439047,"=""9781879181717""",Power Animal Meditations,Nicki Scully (410049897),Trade Paperback,A collection of guided journeys and meditations to help the reader connect with and learn from power animals and spirit allies.• 50 unique power an...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100439586,"=""9781879181670""",Meditations with the Navajo,Gerald Hausman (460362607),Trade Paperback,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781591438892""",Meditations with the Navajo,Gerald Hausman (460362607),eBook,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781620559390""",Meditations with the Navajo,Gerald Hausman (460362607),Audio Download,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100437782,"=""9781879181595""",Meditations with the Cherokee,J. T. Garrett (410052707),Trade Paperback,• A collection of earth-centered meditations to enhance our connection to the natural world.  • Reveals the Old Wisdom of the Cherokee elders for l...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437782,"=""9781591439233""",Meditations with the Cherokee,J. T. Garrett (410052707),eBook,• A collection of earth-centered meditations to enhance our connection to the natural world.  • Reveals the Old Wisdom of the Cherokee elders for l...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100439571,"=""9781879181571""",Meditations with the Lakota,Paul Steinmetz (410052747),Trade Paperback,• Native American meditations that help the reader find spirit in everyday life. • Intimate meditations offer insight into the symbology of the Lak...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439571,"=""9781591438236""",Meditations with the Lakota,Paul Steinmetz (410052747),eBook,• Native American meditations that help the reader find spirit in everyday life. • Intimate meditations offer insight into the symbology of the Lak...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100436163,"=""9780939680825""",Breathing,Michael Sky (410049812),Trade Paperback,"Long used by meditators as a way to inner peace, health, and vitality, intentional breathing can also be used as a calming technique when encounter...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436163,"=""9781591438427""",Breathing,Michael Sky (410049812),eBook,"Long used by meditators as a way to inner peace, health, and vitality, intentional breathing can also be used as a calming technique when encounter...","","Non-Fiction, Inner Traditions/Bear & Company"
12,410049788,"=""9780939680474""",Meditations with Teilhard de Chardin,"",Trade Paperback,"Reflective and meditative, this collection can be embraced by all who are searching for a fruitful and evolutionary perspective on universal experi...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100436044,"=""9780939680269""",Meditations with Animals,Gerald Hausman (460362607),Trade Paperback,"Published in 1986, Meditations with Animals was the first bestiary ever compiled from Native Americans showing the guiding roles animals have playe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436044,"=""9781591438908""",Meditations with Animals,Gerald Hausman (460362607),eBook,"Published in 1986, Meditations with Animals was the first bestiary ever compiled from Native Americans showing the guiding roles animals have playe...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100439558,"=""9780939680276""",Meditations with the Hopi,Robert Boissiere (410049770),Trade Paperback,"This is a story of creation and change, of prophecy and fulfillment in the world we all journey through--a world the Hopi call koyaanisqatsi, or ""w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439558,"=""9781591438151""",Meditations with the Hopi,Robert Boissiere (410049770),eBook,"This is a story of creation and change, of prophecy and fulfillment in the world we all journey through--a world the Hopi call koyaanisqatsi, or ""w...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100437769,"=""9780939680047""",Meditations with Meister Eckhart,"",Trade Paperback,"Meister Eckhart was a 13th-century mystic, prophet, feminist, declared heretic, and an early advocate of creation-centered spirituality. This tradi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437769,"=""9781591438175""",Meditations with Meister Eckhart,"",eBook,"Meister Eckhart was a 13th-century mystic, prophet, feminist, declared heretic, and an early advocate of creation-centered spirituality. This tradi...","","Non-Fiction, Inner Traditions/Bear & Company"
16,410049749,"=""9780939680115""",Meditations with Julian of Norwich,"",Trade Paperback,Fourteenth-century mystic and prophet Lady Julian of Norwich was an innovator and theologian in her own right whose message is one of the goodness ...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,410049754,"=""9780939680122""",Meditations with Hildegard of Bingen,"",Trade Paperback,Medieval mystic Hildegard of Bingen's timeless writing and divine inspirations invite us to celebrate life and delight in the goodness of creation....,"","Non-Fiction, Inner Traditions/Bear & Company"
