Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",196573943,"=""9780757324598""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),eBook,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc"
9,198248400,"=""9781616499938""",She Recovers Every Day,Dawn Nickel PhD (198249824),Trade Paperback,"Dawn Nickel, one of the founders of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation boo...","","Non fiction, Hazelden Publishing"
"",198248400,"=""9781616499945""",She Recovers Every Day,Dawn Nickel PhD (198249824),eBook,"Dawn Nickel, founder of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation book that ackno...","","Non fiction, Hazelden Publishing"
10,199248497,"=""9781647229719""",Purpose,Insight Editions (2089862421),Trade Paperback,"Start living your life’s purpose with Purpose: A Day and Night Reflection Journal, designed to help you identify your unique talents and interests ...","","Non fiction, Insights"
11,195426725,"=""9781637631058""",Hope Is Where the Heart Is,Jim Pourteau (195426762),Hardcover,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration in their marriage after...","","Non fiction, Forefront Books"
"",195426725,"=""9781637631065""",Hope Is where the Heart Is,Jim Pourteau (195426762),eBook,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration after betrayal and brok...","","Non fiction, Forefront Books"
12,193800485,"=""9780757324239""",Holding On While Letting Go,Carl Pickhardt (193801466),Trade Paperback,Harvard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening look at what to expect on rocky road...,"","Non fiction, Health Communications Inc"
"",193800485,"=""9780757324246""",Holding On While Letting Go,Carl Pickhardt (193801466),eBook,Havard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening lifeline to what to expect on rocky r...,"","Non fiction, Health Communications Inc"
13,190917218,"=""9781922579065""",Reclaim your Dark Goddess,Flavia Kate Peters (164081048),Trade Paperback,The Dark Goddess beckons you now to take your first sacred steps into the darkness . . .If you've been experiencing sombre times and wish to return...,"","Non fiction, Rockpool Publishing"
14,191170940,"=""9780757324406""",Prodependence,Robert Weiss (191503572),Trade Paperback,Prodependence revolutionized addiction healthcare by improving the ways we treat loved ones of addicts and other troubled people by offering them m...,"","Non fiction, Health Communications Inc"
"",191170940,"=""9780757324413""",Prodependence,Robert Weiss (191503572),eBook,Prodependence revolutionized addiction healthcare by improving the ways we treat loved ones of addicts and other troubled people by offering them m...,"","Non fiction, Health Communications Inc"
15,19783005,"=""9781524877316""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Audio Download,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non fiction, Andrews McMeel Publishing"
"",19783005,"=""9780740733888""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Trade Paperback,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non fiction, Andrews McMeel Publishing"
16,191852559,"=""9781637630617""",Precipice of Mental Health,Achea Redd (191852596),Hardcover,"In The Precipice of Mental Health, Achea Redd shares her personal battle with mental illness and helps readers understand that there is a path to h...","","Non fiction, Forefront Books"
"",191852559,"=""9781637630624""",Precipice of Mental Health,Achea Redd (191852596),eBook,"In The Precipice of Mental Health, Achea Redd shares her personal battle with mental illness and helps readers understand that there is a path to h...","","Non fiction, Forefront Books"
17,190911276,"=""9781922579331""",Happiness,Lorriane Anderson (174666758),Cards,"This little deck is made of 40 cards, each offering real, practical guidance to help you find joy, overcome obstacles, and shift your perspective. ...","","Non fiction, Rockpool Publishing"
18,190917270,"=""9781922579027""",Finding Inner Peace Inspiration Cards,Olivia Bürki (184151420),Cards,Finding Inner Peace is for those who want to live in consciousness to become the best version of themselves and who are looking for some extra moti...,"","Non fiction, Rockpool Publishing"
19,186046344,"=""9781761103063""",Be You Be Free,Shreen El Masry (186046297),eBook,Break free from dieting once and for all with this easy-to-follow guide to healing your relationship with food and exercise from body inclusive per...,"","Non fiction, Simon & Schuster Australia"
"",186046344,"=""9781761105401""",Be You Be Free,Shreen El Masry (186046297),Audio Download,Break free from dieting once and for all with this easy-to-follow guide to healing your relationship with food and exercise from body inclusive per...,"","Non fiction, Simon & Schuster Australia"
20,180765730,"=""9781614296492""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),Trade Paperback,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non fiction, Wisdom Publications"
"",180765730,"=""9781614296508""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),eBook,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non fiction, Wisdom Publications"
