Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47931360,"=""9781439100974""",Wicked All Day,Liz Carlyle (1608232),eBook,"New York Times bestselling author Liz Carlyle continues her enthralling historical series with the story of an impetuous, illegitimate beauty and t...",Romance,"Fiction, Gallery Books"
10,45491598,"=""9781501107368""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),Trade Paperback,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Gallery Books"
"",45491598,"=""9781439163597""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Gallery Books"
11,61877024,"=""9781501107320""",Twelfth Night Secrets,Jane Feather (37072893),Trade Paperback,A touching and sexy Christmas-themed historical romance from New York Times bestselling author Jane Feather in which a young woman must carry out a...,"","Fiction, Gallery Books"
"",61877024,"=""9781439155523""",Twelfth Night Secrets,Jane Feather (37072893),eBook,A touching and sexy Christmas-themed historical romance from New York Times bestselling author Jane Feather in which a young woman must carry out a...,"","Fiction, Gallery Books"
12,44159432,"=""9781501101984""",Courtesan's Scandal,Julia London (19148149),Trade Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Gallery Books"
"",44159432,"=""9781439160527""",Courtesan's Scandal,Julia London (19148149),eBook,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Gallery Books"
"",44159432,"=""9781668052778""",Courtesan's Scandal,Julia London (19148149),Mass Market Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Gallery Books"
13,183626978,"=""9781982184339""",Trapped at the Altar,Jane Feather (37072893),Trade Paperback,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Gallery Books"
"",183626978,"=""9781476703763""",Trapped at the Altar,Jane Feather (37072893),eBook,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Gallery Books"
14,37073087,"=""9781476788401""",Husband's Wicked Ways,Jane Feather (37072893),Trade Paperback,"Bestselling author Jane Feather beguiles with this sparkling story of the alluring secrets hidden behind the elegance of Regency London, when a lov...",Romance,"Fiction, Gallery Books"
"",37073087,"=""9781439158524""",Husband's Wicked Ways,Jane Feather (37072893),eBook,"Bestselling author Jane Feather beguiles with this sparkling story of the alluring secrets hidden behind the elegance of Regency London, when a lov...",Romance,"Fiction, Gallery Books"
15,61876538,"=""9781982183912""",Wedding Wager,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Gallery Books"
"",61876538,"=""9781439155509""",Wedding Wager,Jane Feather (37072893),eBook,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Gallery Books"
