Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",434444330,"=""9781442370050""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Audio Download,2015 Audie Award Finalist for Short Stories/CollectionsA New York Times and USA TODAY bestseller! Edited by #1 New York Times bestselling author Da...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",434444330,"=""9781476762074""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Trade Paperback,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
16,509073872,"=""9781481450317""",Loosed upon the World,"",eBook,"Collected by the editor of the award-winning Lightspeed magazine, the first, definitive anthology of climate fiction—a cutting-edge genre made popu...",Thriller / suspense,"Current Events, Fiction, Science-Fiction, Short Stories & Anthologies, Clones, Genetic Engineering, Heroes, S&S/Saga Press"
"",509073872,"=""9781481450300""",Loosed upon the World,"",Trade Paperback,"Collected by the editor of the award-winning Lightspeed magazine, the first, definitive anthology of climate fiction—a cutting-edge genre made popu...",Thriller / suspense,"Current Events, Fiction, Science-Fiction, Short Stories & Anthologies, Clones, Genetic Engineering, Heroes, S&S/Saga Press"
"",509073872,"=""9781481453073""",Loosed Upon the World,"",Hardcover,"Collected by the editor of the award-winning Lightspeed magazine, the first, definitive anthology of climate fiction—a cutting-edge genre made popu...",Thriller / suspense,"Current Events, Fiction, Science-Fiction, Short Stories & Anthologies, Clones, Genetic Engineering, Heroes, S&S/Saga Press"
17,483774307,"=""9781501102295""",Anything but Zombies,"Tim Curran (521986840), Armand Rosamilia (521986864), Jeff Strand (521986876), Rebecca Besser (521987188), MontiLee Stormer (521987407), Lee Moan (521987477), Jake Bible (521987576), Faye McCray (521987619), Jimmy Pudge (521987680), Tonia Brown (547739746)",eBook,"For decades we’ve had vampires, werewolves, Jason, Freddy, and Michael. And now zombies have gone all Hollywood.Out of a need to figure out what is...",Thriller / suspense,"Fiction, Legends, Myths & Fables, Paranormal, Vampires, Zombies, Alien-Invasion, Demons, Magic Users, Mutants, Atria Books"
18,2117909305,"=""9781633555679""",Whole Family,William Dean Howells (2117858645),eBook,"A unique novel told in chapters, each one by a different author. The unusual project was conceived by William Dean Howells, an American realist aut...","","Fiction, Start Classics"
19,455322661,"=""9781781082683""",Dangerous Games,Jonathan Oliver (74108216),Trade Paperback,"In a world of chances, one decision can bring down the house, one roll of the dice could bring untold wealth, or the end of everything. Here the pl...","","Fiction, Solaris"
20,17044588,"=""9780743446105""",Very Gothic Christmas,"Christine Feehan (17044609), Melanie George (17044612)",eBook,From the “magnificent storyteller” (Romantic Times) Christine Feehan and USA TODAY bestselling author Melanie George comes two wickedly sexy novell...,Romance,"Fiction, Paranormal, Romantic, Suspense, Ghosts, Highlanders, Magic Users, Scotish, Pocket Books"
"",17044588,"=""9781476798462""",Very Gothic Christmas,"Christine Feehan (17044609), Melanie George (17044612)",Trade Paperback,"TWO WICKED AND WONDROUS HOLIDAY NOVELLAS   AFTER THE MUSIC by CHRISTINE FEEHAN   Terrified by mysterious threats, Jessica Fitzpatrick spirits away ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Ghosts, Highlanders, Magic Users, Scotish, Pocket Books"
