Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2118150978,"=""9781501159626""",Guy Like Me,John Scott (2118151097),eBook,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781501159657""",Guy Like Me,John Scott (2118151097),Trade Paperback,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781508230014""",Guy Like Me,John Scott (2118151097),Audio Download,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
9,155575435,"=""9781501176524""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",eBook,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non fiction, Simon & Schuster"
"",155575435,"=""9781501176531""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Trade Paperback,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non fiction, Simon & Schuster"
"",155575435,"=""9781508282198""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Audio Download,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non fiction, Simon & Schuster"
10,171423081,"=""9781632280589""",Play Like a Girl,Ellie Roscher (2128857352),eBook,"  Growing up and living in Kibera, Kenya, Abdul Kassim was well aware of the disproportionate number of challenges faced by women due to the extrem...","","Non fiction, Viva Editions"
"",171423081,"=""9781632280572""",Play Like a Girl,Ellie Roscher (2128857352),Trade Paperback,"Growing up and living in Kibera, Kenya, Abdul Kassim was well aware of the disproportionate number of challenges faced by women due to the extreme ...","","Non fiction, Viva Editions"
11,427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
12,451483838,"=""9781476775708""",Wake Up Happy,Michael Strahan (451483988),eBook,"From the beloved cohost of Good Morning America, NFL Hall of Fame member and Super Bowl champion Michael Strahan comes a motivational guide to tack...","","Non fiction, Simon & Schuster"
"",451483838,"=""9781442397903""",Wake Up Happy,Michael Strahan (451483988),Audio Download,"Winner of the 2016 Audie Award for Business/Personal DevelopmentFrom the beloved cohost of Good Morning America, NFL Hall of Fame member and Super ...","","Non fiction, Simon & Schuster"
"",451483838,"=""9781476775692""",Wake Up Happy,Michael Strahan (451483988),Trade Paperback,"From the beloved cohost of Good Morning America, NFL Hall of Fame member and Super Bowl champion Michael Strahan comes a motivational guide to tack...","","Non fiction, Simon & Schuster"
13,2117188888,"=""9781925310610""",New Wave Vision,Hayden Cox (2117188889),eBook,"'At only 33, Hayden Cox is one of the surf industry's most successful and innovative businessmen. He revolutionised design by creating the Hypto Kr...","",Simon & Schuster Australia
14,486287386,"=""9781501104336""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",eBook,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781442392489""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Audio Download,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781501104312""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Hardcover,"From two leading experts in education and entrepreneurship, an urgent call for the radical re-imagining of American education so that we better equ...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781501104329""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Trade Paperback,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
15,177684252,"=""9781471158179""",Russian Affair,David Walsh (411321956),eBook,"LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE 2020 'Reads like a thriller, or even a spy novel...Walsh keeps you gripped' Rosamund ...",Sport,"Non fiction, Simon & Schuster UK"
"",177684252,"=""9781471158155""",Russian Affair,David Walsh (411321956),Hardcover,"It was the story that shocked the world: Russian athletics was revealed to be corrupt from top to bottom, with institutionalised doping used to hel...",Sport,"Non fiction, Simon & Schuster UK"
"",177684252,"=""9781471158162""",Russian Affair,David Walsh (411321956),Paperback,"It was the story that shocked the world: Russian athletics was revealed to be corrupt from top to bottom, with institutionalised doping used to hel...",Sport,"Non fiction, Simon & Schuster UK"
"",177684252,"=""9781471198885""",Russian Affair,David Walsh (411321956),Audio Download,"LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE 2020 'Reads like a thriller, or even a spy novel...Walsh keeps you gripped' Rosamund ...",Sport,"Non fiction, Simon & Schuster UK"
16,513347371,"=""9781471150241""",Staying on Track,Nigel Mansell (576610098),Paperback,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",513347371,"=""9781471150227""",Staying on Track,Nigel Mansell (576610098),Hardcover,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",513347371,"=""9781471151828""",Staying on Track,Nigel Mansell (576610098),eBook,'EXTREMELY ENTERTAINING...REMARKABLY FRANK' DAILY TELEGRAPH 50 GREATEST SPORTS BOOKS OF ALL TIME After finishing as runner-up three times in the dr...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
17,500814915,"=""9781471142338""",Absolutely Foxed,Graeme Fowler (576609727),eBook,"'Wonderfully entertaining' Mail on Sunday‘Profoundly important' Guardian Graeme Fowler - former England cricketer, happy-go-lucky joker and inspira...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",500814915,"=""9781471142291""",Absolutely Foxed,Graeme Fowler (576609727),Hardcover,"With riotous stories of life on England tours, partying with Ian Botham and Elton John, combined with a moving account of his battle with mental-he...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
18,514939383,"=""9781501118104""",Woodlawn,Todd Gerelds (514950347),eBook,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781442392540""",Woodlawn,Todd Gerelds (514950347),Audio Download,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781501118067""",Woodlawn,Todd Gerelds (514950347),Trade Paperback,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
19,474217014,"=""9781476792293""",Fourth Down and 50,"James Leon ""Jimmy"" Wilson (474217139), Andrea Williams (555899649)",eBook,From a murder charge to the San Diego Chargers—defensive back Jimmy Wilson spent more than two years in jail before he was acquitted of murder. In ...,Biography: general,"African-American, Football, Non fiction, Gallery Books/Karen Hunter Publishing"
20,479047969,"=""9781476796598""",No Excuses,"Derrick Coleman Jr. (479054398), Marcus Brotherton (61341530)",eBook,Trailblazing Seattle Seahawks fullback Derrick Coleman Jr.—the first deaf athlete to play offense in the NFL—tells his inspirational journey of per...,"","African-American, Black History Month, Christian Interest, Current Events, Teen, Football, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Freshman Read, Heroes, Gallery/Jeter Publishing"
"",479047969,"=""9781476796581""",No Excuses,"Derrick Coleman Jr. (479054398), Marcus Brotherton (61341530)",Hardcover,Trailblazing Seattle Seahawks fullback Derrick Coleman Jr.—the first deaf athlete to play offense in the NFL—tells his inspirational journey of per...,"","African-American, Black History Month, Christian Interest, Current Events, Teen, Football, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Freshman Read, Heroes, Gallery/Jeter Publishing"
