Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",290223,"=""9780684846316""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Simon & Schuster Audio"
"",290223,"=""9781476715285""",Wheel of Life,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Simon & Schuster Audio"
9,1243113,"=""9780743542791""",Chocolate for A Womans Heart,Kay Allenbaugh (1057470),Audio Download,"Love, like chocolate, comes to us in many varietiespure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now, the cr...","","Non fiction, Simon & Schuster Audio"
10,1090091,"=""9780743541848""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Audio Download,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non fiction, Simon & Schuster Audio"
"",1090091,"=""9780684841243""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Trade Paperback,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non fiction, Simon & Schuster Audio"
"",1090091,"=""9781439147764""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",eBook,"""So what? All the other kids get to do it!""Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal rudenes...","","Non fiction, Simon & Schuster Audio"
11,1158943,"=""9780743542807""",Chocolate for A Womans Soul,Kay Allenbaugh (1057470),Audio Download,Take a bite out of life and see how rich it can be!Treat yourself to true stories that celebrate life and capture the essence of what it means to b...,"","Non fiction, Simon & Schuster Audio"
12,1144801,"=""9780743540902""",Achieving Emotional Literacy,George A. Steiner (1077589),Audio Download,High IQ alone doesn't make a person smart. Without emotional intelligence -- the ability to understand and manage your feelings and how the feeling...,"","Non fiction, Simon & Schuster Audio"
13,1065729,"=""9780743542777""",Children's Book of Heroes,William J. Bennett (1065733),Audio Download,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",1065729,"=""9780684834450""",Children's Book of Heroes,William J. Bennett (1065733),Hardcover,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
14,700718,"=""9780743540940""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Audio Download,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Simon & Schuster Audio
"",700718,"=""9780671004446""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Trade Paperback,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Simon & Schuster Audio
15,7793,"=""9780743548540""",How to Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non fiction, Simon & Schuster Audio"
"",7793,"=""9780684824727""",How To Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",Trade Paperback,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non fiction, Simon & Schuster Audio"
"",7793,"=""9780743544740""",How to Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",Compact Disk,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non fiction, Simon & Schuster Audio"
"",7793,"=""9781416587262""",How To Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non fiction, Simon & Schuster Audio"
16,7285,"=""9780743542784""",Children's Book of Virtues,William J. Bennett (1065733),Audio Download,"From the #1 national bestseller comes the definitive audio treasury of great moral takes for young children and their parents, including ten postca...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",7285,"=""9780684813530""",Children's Book of Virtues,William J. Bennett (1065733),Hardcover,"The perfect companion to William J. Bennett's bestseller The Book of Virtues, The Children's Book of Virtues is the ideal storybook for parents and...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
17,274214,"=""9780743541084""","You Mean I'm Not Lazy, Stupid or Crazy?",Kate Kelly (1057856),Audio Download,"The first self-help audio program by ADD adults for ADD adults!Attention Deficit Disorder, the most common learning and behavioral problem among ch...","","Non fiction, Simon & Schuster Audio"
18,283147,"=""9780743545488""",That's Not What I Meant,Deborah Tannen (1105109),Audio Download,"You know the feeling: You thought you said exactly what you wanted to, but somehow a different message comes across. You end up feeling misundersto...","",Simon & Schuster Audio
19,282983,"=""9780743547512""",Further Along the Road Less Traveled: Mythology and Human Nature,M. Scott Peck (7475),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
20,282945,"=""9780743547529""",Further Along the Road Less Traveled: the Taste for Mystery,M. Scott Peck (7475),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
