Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,443161443,"=""9781449450618""",Pocket Posh Killer Sudoku 3,The Puzzle Society (453024630),Trade Paperback," A brand-new collection of Killer Sudoku puzzles, the popular variation that adds an extra element of puzzle-solving fun. Our third collection of P...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
12,427043821,"=""9781449450403""",Pocket Posh Sudoku 26,The Puzzle Society (453024630),Trade Paperback,Pocket Posh Sudoku 26 will exercise your gray matter with 100 addictive Sudoku puzzles. Collect all 26 titles in the series! Our Pocket Posh Sudoku...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
13,427043797,"=""9781449450366""",Pocket Posh Sudoku Fusion 2,The Puzzle Society (453024630),Trade Paperback, Pocket Posh Sudoku Fusion 2 is our second collection of 100 killer sudoku fusion puzzles in four difficulty levels. In addition to the rules of tr...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
14,425850162,"=""9781449450274""",Pocket Posh Sudoku 25,The Puzzle Society (453024630),Trade Paperback,"Designed in a gorgeous package, Pocket Posh® Sudoku 25 will exercise your gray matter with 100 Sudoku puzzles in 3 difficulty levels. Our Pocket Po...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
15,412615102,"=""9781449434090""",Pocket Posh Easy Sudoku 4,The Puzzle Society (453024630),Trade Paperback,"Offering 100 Sudoku puzzles specifically created to be simple and quick to solve, Pocket Posh® Easy Sudoku 4 is perfect for puzzlers of all skill l...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
16,412615303,"=""9781449434045""",Pocket Posh Sudoku Fusion,The Puzzle Society (453024630),Trade Paperback,"Sudoku Fusion puzzles play the same as Killer Sudoku, the Sudoku variation that is wildly popular.Pocket Posh Sudoku Fusion presents 100 puzzles in...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
17,412615243,"=""9781449433987""",Pocket Posh Christmas Sudoku 4,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! Our best-selling Pocket Posh® puzzle series is adorned in festive holiday designs. Pocket Posh® Christmas Sudoku 4 fe...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
18,409995262,"=""9781449433925""",Pocket Posh Sudoku 22,The Puzzle Society (453024630),Trade Paperback,The power of Sudoku addiction feeds the sales of this best-selling series. Pocket Posh® Sudoku 22 presents a beautiful book of 100 Sudoku puzzles i...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
19,412615152,"=""9781449435622""",Pocket Posh San Francisco Sudoku,The Puzzle Society (453024630),Trade Paperback,This Sudoku collection is for everyone who wants to be a part of the Sudoku craze as much as they want to be a part of the Golden Gate city.Package...,"",Andrews McMeel Publishing
20,409995242,"=""9781449433871""",Pocket Posh Sudoku 21,The Puzzle Society (453024630),Trade Paperback,Sudoku addiction feeds the sales of this best-selling series. Pocket Posh® Sudoku 21 presents a beautiful book of 100 Sudoku puzzles in 3 difficult...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
