Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172271563,"=""9781605986524""",Waterloo,Gordon Corrigan (172158417),Hardcover,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non-Fiction, Pegasus Books"
"",172271563,"=""9781605987262""",Waterloo,Gordon Corrigan (172158417),eBook,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non-Fiction, Pegasus Books"
11,172158383,"=""9781605988429""",Great and Glorious Adventure,Gordon Corrigan (172158417),Trade Paperback,"The glory and tragedy of the Hundred Years War is revealed in a new historical narrative, bringing Henry V, the Black Prince, and Joan of Arc to fr...","","Non-Fiction, Pegasus Books"
"",172158383,"=""9781605986050""",Great and Glorious Adventure,Gordon Corrigan (172158417),eBook,"The glory and tragedy of the Hundred Years War is revealed in a new historical narrative, bringing Henry V, the Black Prince, and Joan of Arc to fr...","","Non-Fiction, Pegasus Books"
12,188559496,"=""9781566564854""",Traveller's History of Paris,Robert Cole (188545417),Trade Paperback,"For many people, Paris is the epitome of the perfect city—beautiful, romantic, and imbued with vitality and culture. It is a wonderful place to vis...","","Non-Fiction, Interlink Publishing Group Inc"
13,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non-Fiction, Interlink Publishing Group Inc"
14,400032378,"=""9781451665307""",Elihu Washburne,Michael Hill (400032470),Trade Paperback,"The inspiring, little-known diary and letters of American diplomat Elihu Washburne, who gallantly provided vital support to his countrymen and othe...",History,"Academic, Non-Fiction, Simon & Schuster"
"",400032378,"=""9781451665314""",Elihu Washburne,Michael Hill (400032470),eBook,"This is the remarkable and inspiring story—told largely in his own words— of American diplomat Elihu Washburne, who heroically aided his countrymen...",History,"Academic, Non-Fiction, Simon & Schuster"
15,172288533,"=""9781605984414""","Coquilles, Calva and Crème",G. Y. Dryansky (172288567),Trade Paperback,"A culinary memoir that brings to life some of the most fascinating, glamorous food years in France and reveals treasures from obscure gifted artisa...","","Non-Fiction, Pegasus Books"
16,46349145,"=""9781416571773""",Greater Journey,David McCullough (938),Trade Paperback,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781416576891""",Greater Journey,David McCullough (938),eBook,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344174""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344181""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344198""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442387812""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
17,188556838,"=""9781566568968""",Roman Provence Guide,Edwin Mullins (188553740),Trade Paperback,Provence owes its name to Julius Caesar who described the region as “the Province of Rome.” Edwin Mullins seeks out hidden traces of that ancient w...,"","Non-Fiction, Interlink Publishing Group Inc"
18,172270491,"=""9781605981819""",Lafayette,Gonzague Saint Bris (172270525),Trade Paperback,"","","Non-Fiction, Pegasus Books"
"",172270491,"=""9781605980874""",Lafayette,Gonzague Saint Bris (172270525),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172270491,"=""9781605981505""",Lafayette,Gonzague Saint Bris (172270525),eBook,The rousing story of Lafayette—aide-de-camp and “adopted son” of George Washington—exploring his vital role in the American Revolution.In this long...,"","Non-Fiction, Pegasus Books"
19,167494838,"=""9781851686933""",French Revolution,Peter Davies (167494877),Trade Paperback,"Handy introduction to one of the most significant and studied events in world historyBlending narrative with analysis, Peter Davies explores a time...","","Non-Fiction, Oneworld Publications"
"",167494838,"=""9781780741574""",French Revolution,Peter Davies (167494877),eBook,"Handy introduction to one of the most significant and studied events in world historyBlending narrative with analysis, Peter Davies explores a time...","","Non-Fiction, Oneworld Publications"
20,20347435,"=""9780743251068""",Serpent and the Moon,Her Royal Highness Princess Michael of Kent (20348156),Trade Paperback,"Set against the stunning backdrop of Renaissance France, The Serpent and the Moon is a true story of love, war, intrigue, betrayal, and persecution...",Biography/Autobiography,"Book Club, Summer Reading, Non-Fiction, Atria Books"
