Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,80660642,"=""9781451633191""",Secret Life of Barack Hussein Obama,Mondo Frazier (80660728),Trade Paperback,Uncompromising journalist and political commentator Mondo Frazier divulges little-known details and raises unsettling questions about the man elect...,Politics & government,"Current Events, Non fiction, Threshold Editions"
"",80660642,"=""9781451633207""",Secret Life of Barack Hussein Obama,Mondo Frazier (80660728),eBook,"WHO IS BARACK HUSSEIN OBAMA? 2008, the left wing and the Corporate Mainstream Media (CMM) fell head over heels in love with a cool, charming, and a...",Politics & government,"Current Events, Non fiction, Threshold Editions"
8,70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Threshold Editions"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Threshold Editions"
"",70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Threshold Editions"
9,404027906,"=""9781451687804""",Mitt Romney in His Own Words,Phillip Hines (404028247),Trade Paperback,"In the thought-provoking tradition of George Beahm’s I, Steve: Steve Jobs in His Own Words, a book of quotes from 2012 Republican presidential hope...","","Current Events, Non fiction, Threshold Editions"
"",404027906,"=""9781451687811""",Mitt Romney in His Own Words,Phillip Hines (404028247),eBook,Republican presidential candidate Mitt Romney has articulated his vision for America’s future in an election-year tumult of campaign speeches and m...,"","Current Events, Non fiction, Threshold Editions"
10,82186530,"=""9781451642056""",Of Thee I Zing,Laura Ingraham (73949432),Trade Paperback,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non fiction, Threshold Editions"
"",82186530,"=""9781442344235""",Of Thee I Zing,Laura Ingraham (73949432),Audio Download,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non fiction, Threshold Editions"
"",82186530,"=""9781451642063""",Of Thee I Zing,Laura Ingraham (73949432),eBook,"While Laura Ingraham was walking through a Northern Virginia shopping mall one Saturday afternoon, it all became clear to her. Everywhere she turne...","","Non fiction, Threshold Editions"
11,83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
"",83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
12,67164034,"=""9781439176443""",Losing Our Religion,S. E. Cupp (45737155),Trade Paperback,"""The press has become a tool of oppression—politicized, self–aware, self–motivated, and power–hungry. . . . In short, these people can no longer be...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",67164034,"=""9781439176450""",Losing Our Religion,S. E. Cupp (45737155),eBook,"""The press has become a tool of oppression—politicized, self–aware, self–motivated, and power–hungry. . . . In short, these people can no longer be...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
13,65988974,"=""9781439168202""",How Evil Works,David Kupelian (65989091),Trade Paperback,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
"",65988974,"=""9781439168646""",How Evil Works,David Kupelian (65989091),eBook,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
14,66809219,"=""9781439172087""",Obama Zombies,Jason Mattera (66809288),Trade Paperback,"In 2008, Barack Obama lobotomized a generation. For an entire year, otherwise clear-thinking members of the most affluent, over-educated, informati...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",66809219,"=""9781439172094""",Obama Zombies,Jason Mattera (66809288),eBook,"In 2008, Barack Obama lobotomized a generation. For an entire year, otherwise clear-thinking members of the most affluent, over-educated, informati...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
15,64862334,"=""9781439160275""",Return to Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576)",Trade Paperback,"A VITAL ROAD MAP TO HELP OUR COUNTRY REGAIN ITS LOST PROSPERITY! With the economy flat on its back, unemployment at a twenty-five-year high, and th...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",64862334,"=""9781439169384""",Return to Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576)",eBook,"""WE CAN'T TAX AND SPEND OUR WAY BACK TO THE GOOD TIMES."" -- Arthur B. Laffer and Stephen Moore   When Arthur B. Laffer spearheaded the theory of su...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
16,65957065,"=""9781439168158""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Trade Paperback,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",65957065,"=""9781439199251""",Have You Seen My Country Lately?,Jerry Doyle (65957824),eBook,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",65957065,"=""9781442300699""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Audio Download,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
17,47652640,"=""9781416592419""",Courage and Consequence,Karl Rove (47652608),Trade Paperback,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",47652640,"=""9781439199268""",Courage and Consequence,Karl Rove (47652608),eBook,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",47652640,"=""9781442334076""",Courage and Consequence,Karl Rove (47652608),Audio Download,America’s most brilliant political mastermind recounts his controversial journey through Republican politics and into George W. Bush’s White House....,Biography/Autobiography,"Non fiction, Threshold Editions"
18,63670098,"=""9781439154786""",America for Sale,Jerome R. Corsi (48217651),Trade Paperback,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",63670098,"=""9780743598279""",America for Sale,Jerome R. Corsi (48217651),Audio Download,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",63670098,"=""9781439166871""",America for Sale,Jerome R. Corsi (48217651),eBook,A RESOUNDING CALL TO DEFEND AMERICA'S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER -- FROM THE #1 NEW YORK TIMES BESTSELLING AUTHO...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
19,75231763,"=""9781451607345""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",Trade Paperback,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non fiction, Threshold Editions"
"",75231763,"=""9781451607352""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",eBook,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non fiction, Threshold Editions"
20,47938771,"=""9781416595021""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",47938771,"=""9780743596886""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",47938771,"=""9781439166833""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
