Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,497693251,"=""9781617654138""",Taste of Home Church Supper Recipes,Editors at Taste of Home (504296138),eBook,"Based on the remarkable success of Taste of Home’s best-selling Church Supper cookbooks, this 2015 edition offers more than 350 all new recipes per...","","Non-Fiction, Trusted Media Brands"
"",497693251,"=""9781617654121""",Taste of Home Church Supper Recipes,Editors at Taste of Home (504296138),Trade Paperback,"Based on the remarkable success of Taste of Home’s best-selling Church Supper cookbooks, this 2015 edition offers more than 350 all new recipes per...","","Non-Fiction, Trusted Media Brands"
10,497692264,"=""9781617654039""",Taste of Home Frosty Treats & More,Editors at Taste of Home (504296138),eBook,"Frozen delights are popular all year long, and now you can indulge with the delectable desserts found in Taste of Home 201 Frosty Treats. Whether s...","","Non-Fiction, Trusted Media Brands"
"",497692264,"=""9781617654022""",Taste of Home Frosty Treats & More,Editors at Taste of Home (504296138),Paper Over Board,"Frozen delights are popular all year long, and now you can indulge with the delectable desserts found in Taste of Home 201 Frosty Treats. Whether s...","","Non-Fiction, Trusted Media Brands"
11,410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
12,171421444,"=""9781632280282""",Getting Laid,Barb Webb (2117961855),eBook,Sustainable living boasts no boundaries. You don’t need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non-Fiction, Viva Editions"
"",171421444,"=""9781632280213""",Getting Laid,Barb Webb (2117961855),Trade Paperback,Sustainable living boasts no boundaries. You don't need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non-Fiction, Viva Editions"
13,505987506,"=""9781617654251""","Taste of Home Jams, Jellies, Pickles & More","",eBook,"Time to “put up” your garden bounty without much fuss…and with delicious results! New from Taste of Home, 201 Jams, Jellies, Pickles &amp; More mak...","","Non-Fiction, Trusted Media Brands"
14,446131616,"=""9781476771182""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",eBook,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non-Fiction, Simon & Schuster"
"",446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non-Fiction, Simon & Schuster"
15,478224970,"=""9781476795775""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),eBook,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
"",478224970,"=""9781476795737""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),Trade Paperback,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
16,479875256,"=""9781617654329""",Taste of Home Brunch Favorites,"",eBook,"Rise and shine! Leisurely brunches are a great way to gather with family and friends and celebrate the weekend. Now, with Taste of Home 201 Brunch ...","","Non-Fiction, Trusted Media Brands"
"",479875256,"=""9781617653650""",Taste of Home Brunch Favorites,"",Spiral bound,"Rise and shine! Leisurely brunches are a great way to gather with family and friends and celebrate the weekend. Now, with Taste of Home 201 Brunch ...","","Non-Fiction, Trusted Media Brands"
17,2137653338,"=""9781440586347""",Everything Bartender's Book,Cheryl Charming (2137653348),eBook,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non-Fiction, Adams Media"
"",2137653338,"=""9781440586330""",Everything Bartender's Book,Cheryl Charming (2137653348),Trade Paperback,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non-Fiction, Adams Media"
18,479875122,"=""9781617653636""","Taste of Home Simple, Easy, Fast Kitchen","",eBook,Now busy family cooks can make the most of their time in the kitchen with this brand-new collection from Taste of Home. Featuring 429 recipes for e...,"","Non-Fiction, Trusted Media Brands"
"",479875122,"=""9781617653629""","Taste of Home Simple, Easy, Fast Kitchen","",Trade Paperback,"Busy mom’s rejoice! Now it’s easier than ever to whip up a workweek dinner, bake a classroom treat or toss together a crowd-pleasing favorite for a...","","Non-Fiction, Trusted Media Brands"
19,2117908595,"=""9781681461243""",Practical Distiller,Samuel McHarry (2117908608),eBook,McHarry's classic handbook offers recipes and distillation methods for a variety of spirits and liqueurs. A thorough overview of the numerous proce...,"","Non-Fiction, Start Classics"
20,218119111,"=""9781681889382""",Skinny Grill Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,"Use the innovative, stove-top grill pan from Le Creuset® to create quick and easy recipes every day of the week. The heavy, enameled cast-iron pan ...","","Non-Fiction, Weldon Owen"
