Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",63763793,"=""9781439155035""",Cloudburst,V.C. Andrews (4466),Mass Market Paperback,"The followup to Family Storms, this book follows Sasha Porter, now a senior in high school, as new troubles unfold with her foster family.Since bei...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
13,47144926,"=""9781416586715""",Lessons in Heartbreak,Cathy Kelly (18464596),eBook,"From #1 bestselling Irish novelist Cathy Kelly, one woman’s journey to truly know the family she’s always loved…Lessons in Heartbreak.Izzie Silver—...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",47144926,"=""9781416586241""",Lessons in Heartbreak,Cathy Kelly (18464596),Trade Paperback,"From #1 bestselling Irish novelist Cathy Kelly, one woman’s journey to truly know the family she’s always loved…Lessons in Heartbreak.Izzie Silver—...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
14,41423321,"=""9781416565017""",Little Lady Agency and the Prince,Hester Browne (33121311),eBook,Hester Browne's third sparkling romantic comedy features London's premier freelance girlfriend Melissa Romney-Jones—a.k.a. Honey—whose efforts to t...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
"",41423321,"=""9781416540069""",Little Lady Agency and the Prince,Hester Browne (33121311),Trade Paperback,Hester Browne's third sparkling romantic comedy features London's premier freelance girlfriend Melissa Romney-Jones—a.k.a. Honey—whose efforts to t...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
15,44893146,"=""9781416592341""",Pack Up the Moon,Anna McPartlin (44893203),eBook,A young woman must summon the courage to rebuild her life after a tragedy and find hope in friendship in this heartwarming novel. Emma is twenty-si...,"","Fiction, Women’s Fiction, Pocket Books"
"",44893146,"=""9781416553090""",Pack Up the Moon,Anna McPartlin (44893203),Trade Paperback,A young woman must summon the courage to rebuild her life after a tragedy and find hope in friendship in this heartwarming novel. Emma is twenty-si...,"","Fiction, Women’s Fiction, Pocket Books"
16,36634486,"=""9781416553571""",Come Walk with Me,Joan Medlicott (19617781),eBook," From Joan Medlicott, the nationally bestselling creator of the beloved Ladies of Covington series, comes an inspiring, hope-filled tale of a woman...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",36634486,"=""9781416524571""",Come Walk with Me,Joan Medlicott (19617781),Trade Paperback," From Joan Medlicott, the nationally bestselling creator of the beloved Ladies of Covington series, comes an inspiring, hope-filled tale of a woman...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
17,33121465,"=""9781416538394""","Little Lady, Big Apple",Hester Browne (33121311),eBook,"In Hester Browne's ""deliciously addictive"" (Cosmopolitan) bestseller The Little Lady Agency, Melissa Romney-Jones transformed herself from doormat ...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
"",33121465,"=""9781416541547""","Little Lady, Big Apple",Hester Browne (33121311),Trade Paperback,"In Hester Browne's ""deliciously addictive"" (Cosmopolitan) bestseller The Little Lady Agency, Melissa Romney-Jones transformed herself from doormat ...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
18,23693248,"=""9781416531173""",Nearlyweds,Beth Kendrick (19615600),eBook,"An irresistible, romantic comedy from award-winning author Beth Kendrick—three wildly different women form an unlikely friendship as they try to de...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Pocket Books"
"",23693248,"=""9780743499606""",Nearlyweds,Beth Kendrick (19615600),Trade Paperback,"An irresistible, romantic comedy from award-winning author Beth Kendrick—three wildly different women form an unlikely friendship as they try to de...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Pocket Books"
19,28659497,"=""9781416528593""",Suburbanistas,Pamela Redmond (18856547),eBook,"From the acclaimed author of Younger and Babes in Captivity, a funny and moving novel about friendship, fame, and the fight for one suburb's future...",General Fiction,"Fiction, Pocket Books"
"",28659497,"=""9781416505594""",Suburbanistas,Pamela Redmond (18856547),Trade Paperback,"From the acclaimed author of Younger and Babes in Captivity, a funny and moving novel about friendship, fame, and the fight for one suburb's future...",General Fiction,"Fiction, Pocket Books"
