Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,2137653376,"=""9781605502465""",Everything Tapas and Small Plates Cookbook,Lynette Rohrer Shirk (2137682865),eBook,Grazers unite!Tapas-or small plates-are now a hot trend in modern food culture. The Everything Tapas and Small Plates Cookbook gathers together 300...,"","Non fiction, Adams Media"
13,2137667529,"=""9781605502588""",Everything Pizza Cookbook,Belinda Hulin (2137667539),eBook,"Whether you're partial to thick crust or thin crust, Neapolitan or Sicilian, you can't go wrong with the 300 mouthwatering recipes in The Everythin...","","Non fiction, Adams Media"
14,2137687147,"=""9781440538278""",Everything No Trans Fats Cookbook,Linda Larsen (2137650001),eBook,"There is a nationwide call to cut trans fats from your daily diet. Trans fat raises LDL (lipoprotein, or ""bad cholesterol"") levels in your body. By...","","Non fiction, Adams Media"
15,2137695924,"=""9781605503080""","Everything Quick and Easy 30 Minute, 5-Ingredient Cookbook",Linda Larsen (2137650001),eBook,"Fast family favorites for every day!In today’s busy working world, it’s difficult enough to get your family to sit down and eat together, much less...","","Non fiction, Adams Media"
16,2137714779,"=""9781605503141""",Everything Fondue Party Book,Belinda Hulin (2137667539),eBook,"Featuring advice from decadent appetizers to exciting decorations, this guide is everything you need for create the perfect fondue party!Do you rem...","","Non fiction, Adams Media"
17,2137714847,"=""9781605503202""",Everything Classic Recipes Book,Lynette Rohrer Shirk (2137682865),eBook,"Discover hundreds of classic recipes for home-cooked meals the whole family will enjoy!If you and your family are looking for simple, delicious mea...","","Non fiction, Adams Media"
18,2137676040,"=""9781440523397""",Everything Gluten-Free Cookbook,Nancy T Maar (2137676050),eBook,"Eat your favorite foods worry-free!If you're one of the millions of people affected by Celiac Disease or a gluten/wheat allergy, The Everything Glu...","","Non fiction, Adams Media"
19,190926224,"=""9781593371197""",Everything Fondue Cookbook,Rhonda Lauret Parkinson (2137678930),Trade Paperback,Enjoy 300 easy and delicious fondue recipes perfect for any meal of the day with The Everything Fondue Cookbook. Now you can-do fondue right in the...,"","Non fiction, Adams Media"
"",190926224,"=""9781605504728""",Everything Fondue Cookbook,Rhonda Lauret Parkinson (2137678930),eBook,Enjoy 300 easy and delicious fondue recipes perfect for any meal of the day with The Everything Fondue Cookbook. Now you can-do fondue right in the...,"","Non fiction, Adams Media"
20,2137713262,"=""9781593370442""",Everything Low Salt Cookbook Book,Pamela Rice Hahn (2137654326),Trade Paperback,"According to the American Dietetic Association, Americans consume three times the suggested daily salt intake. For many people, too much salt can c...","","Non fiction, Adams Media"
"",2137713262,"=""9781440522871""",Everything Low Salt Cookbook Book,Pamela Rice Hahn (2137654326),eBook,"According to the American Dietetic Association, Americans consume three times the suggested daily salt intake. For many people, too much salt can c...","","Non fiction, Adams Media"
