Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",522075908,"=""9781442391789""",Grace & Style,Grace Helbig (466977400),Audio Download,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781501120589""",Grace & Style,Grace Helbig (466977400),Trade Paperback,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
11,457142217,"=""9781476780085""",Tim Gunn: The Natty Professor,Tim Gunn (67886504),eBook,"A timeless book of lessons on mentorship, teaching, and learning from New York Times bestselling author Tim Gunn, host of the Emmy Award–nominated ...","","Media Tie-In, Inspirational, Non fiction, Reality TV, TV Tie-In, Gallery Books"
"",457142217,"=""9781476780078""",Tim Gunn: The Natty Professor,Tim Gunn (67886504),Trade Paperback,"A timeless book of lessons on mentorship, teaching, and learning from New York Times bestselling author Tim Gunn, host of the Emmy Award–nominated ...","","Media Tie-In, Inspirational, Non fiction, Reality TV, TV Tie-In, Gallery Books"
12,408475006,"=""9781476715476""",Secrets of the Southern Belle,Phaedra Parks (408476424),eBook,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non fiction, Gallery Books"
"",408475006,"=""9781476715469""",Secrets of the Southern Belle,Phaedra Parks (408476424),Trade Paperback,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non fiction, Gallery Books"
13,62958970,"=""9781439154205""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),eBook,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non fiction, Gallery Books"
"",62958970,"=""9781439150474""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),Trade Paperback,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non fiction, Gallery Books"
14,62794848,"=""9781439165171""",Follow the Model,J. Alexander (62795050),eBook,"AN EMPOWERING, NO-NONSENSE GUIDE TO LIVING THE MISS J WAY—FULLY AND FABULOUSLY! HOW does a six-foot-four, Bronx-born black gay male become Queen of...",Self Help/Personal Development,"Non fiction, Gallery Books"
"",62794848,"=""9781439150511""",Follow the Model,J. Alexander (62795050),Trade Paperback,"AN EMPOWERING, NO-NONSENSE GUIDE TO LIVING THE MISS J WAY—FULLY AND FABULOUSLY! HOW does a six-foot-four, Bronx-born black gay male become Queen of...",Self Help/Personal Development,"Non fiction, Gallery Books"
15,27602525,"=""9781439188088""",Boy Vey!,Kristina Grish (27602623),eBook,"The definitive, hilarious guide to why Jewish men make the best dates, where to snag a hot mensch, and how to win his mother's heart  After all, sh...",Self-help & personal development,"Romantic, Non fiction, Gallery Books"
