Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,2111972516,"=""9781608871384""",Art of Blizzard Entertainment [Deluxe Edition],Nick Carpenter (2111972530),Hardcover,Blizzard Entertainment changed gaming forever. From its humble beginnings as a three-person console-game development studio in 1991 to the creation...,"","Non-Fiction, Insight Collectibles"
13,2111971672,"=""9781608870813""",House of Cash [Limited Edition],John Carter Cash (2111971686),Hardcover,The House of Cash limited edition features an exclusive version of the book bound in an elegant mock black leather material. Housed in a cloth-wrap...,"","Non-Fiction, Insight Collectibles"
14,2111972499,"=""9781608870622""",VIMY,Peter McMillan (2111972513),Hardcover,"This Vickers Vimy, G-EAOU (affectionately known as ""God 'Elp All Of Us""), was flown by the brothers Ross and Keith Smith, together with mechanics J...","","Non-Fiction, Insight Collectibles"
15,2111923163,"=""9781608870165""",Experience [Limited Edition],Richie Unterberger (2111922229),Hardcover,"In 1967, British photographer Gered Mankowitz had the opportunity to photograph the Jimi Hendrix Experience in two sessions at Mankowitz’s legendar...","","Non-Fiction, Insight Collectibles"
16,2111923276,"=""9781933784946""",Into the Looking Glass,Lynn Goldsmith (2111923290),Hardcover,"While Lynn Goldsmith is a renowned and respected photographer of actors, writers, rock stars, and other celebrities, her most intriguing work is ar...","","Non-Fiction, Insight Collectibles"
17,2116323549,"=""9781601090201""",Wildlands Philanthropy,Tom Butler (2116323566),Hardcover,This landmark book showcases the eco-heroism of people from all around North America who have protected the natural wildlands.In the century since ...,"","Non-Fiction, Insight Collectibles"
"",2116323549,"=""9781601090591""",Wildlands Philanthropy,Tom Butler (2116323566),Trade Paperback,This landmark book showcases the eco-heroism of people from all around North America who have protected the natural wildlands. Published with The F...,"","Non-Fiction, Insight Collectibles"
18,2111923260,"=""9781933784809""",Complete X-Files [Limited Edition],"Matt Hurwitz (2089773452), Chris Knowles (2089773450)",Hardcover,The Complete X-Files (Limited Edition) is the only authorized debriefing on all nine seasons of the Peabody and Emmy Award-winning science fiction ...,"","Non-Fiction, Insight Collectibles"
19,2116883206,"=""9781932771251""",Lost Amazon,Wade Davis (2116883220),Hardcover,"In 1941 Richard Evans Schultes took leave of Harvard University and disappeared into the Amazon rain forest of Colombia. Twelve years later, he res...","","Non-Fiction, Insight Collectibles"
20,2111971719,"=""9781933784144""",24 - Behind the Scenes [Limited Edition],Jon Cassar (2111923484),Hardcover,"Go behind the scenes of the show that redefined action adventure for an insider's look at cast, crew, unscripted moments, and amazing stunts and ef...","","Non-Fiction, Insight Collectibles"
