Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",30284444,"=""9781476704715""",Moonlight Masquerade,Jude Deveraux (1445134),eBook,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
5,63967198,"=""9781476726427""",Edge,Jeffery Deaver (1236787),Trade Paperback,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63967198,"=""9781439158975""",Edge,Jeffery Deaver (1236787),eBook,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63967198,"=""9781442335363""",Edge,Jeffery Deaver (1236787),Audio Download,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63967198,"=""9781442335387""",Edge,Jeffery Deaver (1236787),Audio Download,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
6,70406387,"=""9781439191422""",Walk,Richard Paul Evans (706373),Trade Paperback,The first book in the inspiring New York Times bestselling series about an executive who loses everything he holds dear and embarks on a walk acros...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Literary, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",70406387,"=""9781439199909""",Walk,Richard Paul Evans (706373),eBook,The first book in the inspiring New York Times bestselling series about an executive who loses everything he holds dear and embarks on a walk acros...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Literary, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",70406387,"=""9781442306035""",Walk,Richard Paul Evans (706373),Audio Download,The first book in the inspiring New York Times bestselling series about an executive who loses everything he holds dear and embarks on a walk acros...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Literary, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
7,400409234,"=""9781442348295""",Skinnydipping,Bethenny Frankel (48202333),Audio Download,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Simon & Schuster Audio"
"",400409234,"=""9781451667387""",Skinnydipping,Bethenny Frankel (48202333),Trade Paperback,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Simon & Schuster Audio"
"",400409234,"=""9781451667431""",Skinnydipping,Bethenny Frankel (48202333),eBook,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Simon & Schuster Audio"
8,408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
9,49309102,"=""9781451646696""",Flash and Bones,Kathy Reichs (1136559),Mass Market Paperback,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781439112809""",Flash and Bones,Kathy Reichs (1136559),eBook,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781442340510""",Flash and Bones,Kathy Reichs (1136559),Compact Disk,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781442340527""",Flash and Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
10,79807081,"=""9781451627299""",11/22/63,Stephen King (1666839),Trade Paperback,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Scribner"
"",79807081,"=""9781442344280""",11/22/63,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardOne of the Ten Best Books of The New York Times Book Review Winner of the...,"","Fiction, Thriller, Scribner"
"",79807081,"=""9781442344297""",11/22/63,Stephen King (1666839),Audio Download,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Scribner"
"",79807081,"=""9781442391635""",11/22/63,Stephen King (1666839),Compact Disk,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Scribner"
"",79807081,"=""9781451627282""",11/22/63,Stephen King (1666839),Hardcover,"Stephen King’s #1 bestselling time-travel novel—now a limited series on Hulu starring James Franco! On November 22, 1963, three shots rang out in D...","","Fiction, Thriller, Scribner"
"",79807081,"=""9781451627305""",11/22/63,Stephen King (1666839),eBook,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Scribner"
"",79807081,"=""9781451651645""",11/22/63 (Enhanced eBook),Stephen King (1666839),Enhanced eBook,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Soon to be a miniseries from Hulu starring J...,"","Fiction, Thriller, Scribner"
11,68588669,"=""9781439180976""",I'll Walk Alone,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781439186794""",I'll Walk Alone,Mary Higgins Clark (6230),eBook,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337541""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337558""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337565""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442358430""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
12,84403013,"=""9781451655803""",Orchid House,Lucinda Riley (84403227),eBook,"Note to readers: In the UK, this book is published under the title Hothouse Flower. From beloved New York Times bestselling author Lucinda Riley, a...","","Fiction, Atria Books"
"",84403013,"=""9781451655780""",Orchid House,Lucinda Riley (84403227),Trade Paperback,"Note to readers: In the UK, this book is published under the title Hothouse Flower. From beloved New York Times bestselling author Lucinda Riley, a...","","Fiction, Atria Books"
13,75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
"",75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
14,81978085,"=""9780857206497""",Baby Be Mine,Paige Toon (62701361),Paperback,"'He's not mine, is he?' That's the question I fear the most. You see, I have a secret. My son is not fathered by my boyfriend, but by one of the mo...",General Fiction,"Fiction, Simon & Schuster UK"
15,70355183,"=""9781439187203""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",Hardcover,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
"",70355183,"=""9781442345539""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",Audio Download,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
"",70355183,"=""9781451649598""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",eBook,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
16,400088446,"=""9781451665604""",Mile 81,Stephen King (1666839),eBook,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine turnpike is a boarded up rest stop, ...","","Fiction, Thriller, Scribner"
"",400088446,"=""9781442349131""",Mile 81,Stephen King (1666839),Compact Disk,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine Turnpike is a boarded-up rest stop, ...","","Fiction, Thriller, Scribner"
"",400088446,"=""9781442349148""",Mile 81,Stephen King (1666839),Audio Download,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine Turnpike is a boarded-up rest stop, ...","","Fiction, Thriller, Scribner"
17,61388586,"=""9781439138663""",Dead Zero,Stephen Hunter (1485163),Mass Market Paperback,From New York Times bestselling author and Pulitzer Prize winner Stephen Hunter comes a thriller that pits former Marine sniper Bob Lee Swagger aga...,"","Fiction, Pocket Star"
"",61388586,"=""9781439149935""",Dead Zero,Stephen Hunter (1485163),eBook,From New York Times bestselling author and Pulitzer Prize winner Stephen Hunter comes a thriller that pits former Marine sniper Bob Lee Swagger aga...,"","Fiction, Pocket Star"
18,75146822,"=""9781451606850""",With No Remorse,Cindy Gerard (17945997),eBook,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Pocket Books"
"",75146822,"=""9781982183936""",With No Remorse,Cindy Gerard (17945997),Trade Paperback,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Pocket Books"
19,77872116,"=""9781451621679""",Carte Blanche,Jeffery Deaver (1236787),eBook,James Bond as you've never sen him before...in the smashing new thriller and #1 international bestseller from Jeffrey Deaver.A Night Action alert c...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",77872116,"=""9781442340657""",Carte Blanche,Jeffery Deaver (1236787),Audio Download,James Bond as you've never sen him before...in the smashing new thriller and #1 international bestseller from Jeffrey Deaver.A Night Action alert c...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
20,61236495,"=""9781451611755""",Last Night at Chateau Marmont,Lauren Weisberger (22566829),Trade Paperback,"From the New York Times bestselling author of The Devil Wears Prada, a compulsively readable novel about a woman whose struggling singer-songwriter...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",61236495,"=""9781439146941""",Last Night at Chateau Marmont,Lauren Weisberger (22566829),eBook,"From the New York Times bestselling author of The Devil Wears Prada, a compulsively readable novel about a woman whose struggling singer-songwriter...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",61236495,"=""9781442304499""",Last Night at Chateau Marmont,Lauren Weisberger (22566829),Audio Download,"From the New York Times bestselling author of The Devil Wears Prada, a compulsively readable novel about a woman whose struggling singer-songwriter...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
