Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",451425276,"=""9780861719433""",Heart of the Universe,Mu Soeng (451423512),eBook,"Form is emptiness; emptiness is form. This is the bold and intriguing assertion of the Heart Sutra, a text of seminal importance to the Buddhist tr...","","Non-Fiction, Wisdom Publications"
7,451425583,"=""9780861716302""",Wholesome Fear,"Thubten Zopa Rinpoche (455683217), Kathleen McDonald (451424294)",Trade Paperback,"With the right perspective, our anxiety around sickness, old age, and death can be a ""wholesome fear""--a fear with a positive quality that ultimate...","","Non-Fiction, Wisdom Publications"
"",451425583,"=""9780861719440""",Wholesome Fear,"Thubten Zopa Rinpoche (455683217), Kathleen McDonald (451424294)",eBook,"With the right perspective, our anxiety around sickness, old age, and death can be a ""wholesome fear""--a fear with a positive quality that ultimate...","","Non-Fiction, Wisdom Publications"
8,451425201,"=""9780861715664""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),Trade Paperback,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non-Fiction, Wisdom Publications"
"",451425201,"=""9780861718115""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),eBook,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non-Fiction, Wisdom Publications"
9,451425439,"=""9780861715985""",Momentary Buddhahood,Anyen Rinpoche (451425443),Trade Paperback,"We think of enlightenment as something that happens all at once, like a tidal wave that cleans away everything impure. In truth, however, realizati...","","Non-Fiction, Wisdom Publications"
"",451425439,"=""9780861717200""",Momentary Buddhahood,Anyen Rinpoche (451425443),eBook,"We think of enlightenment as something that happens all at once, like a tidal wave that cleans away everything impure. In truth, however, realizati...","","Non-Fiction, Wisdom Publications"
10,451425455,"=""9780861716050""",Buddhist Response to the Climate Emergency,"",Trade Paperback,"Never before have so many teachers from all Buddhist traditions - Zen, Vajrayana, Theravada, Vipassana; from the West and the East - come together ...","","Non-Fiction, Wisdom Publications"
11,451425383,"=""9780861715893""",Living Yogacara,Tagawa Shun'ei (451425399),Trade Paperback,Yogacara is an influential school of Buddhist philosophy and psychology that stems from the early Indian Mahayana Buddhist tradition. The Yogacara ...,"","Non-Fiction, Wisdom Publications"
"",451425383,"=""9780861718955""",Living Yogacara,Tagawa Shun'ei (451425399),eBook,Yogacara is an influential school of Buddhist philosophy and psychology that stems from the early Indian Mahayana Buddhist tradition. The Yogacara ...,"","Non-Fiction, Wisdom Publications"
12,443993286,"=""9780861715527""",Middle Way,Dalai Lama (30777532),Hardcover,"The Dalai Lama opens The Middle Way with an elegant argument for the power of compassion in cultivating a happy life. From there, he connects core ...","","Non-Fiction, Wisdom Publications"
"",443993286,"=""9780861719921""",Middle Way,Dalai Lama (30777532),eBook,"The Dalai Lama opens The Middle Way with an elegant argument for the power of compassion in cultivating a happy life. From there, he connects core ...","","Non-Fiction, Wisdom Publications"
13,451425351,"=""9780861715831""",Buddhism of the Heart,Jeff Wilson (451425355),Trade Paperback,"Jeff Wilson started his walk on the Buddha's path as a Zen practitioner - taking up a tradition of vigorous self-effort, intensive meditation, and ...","","Non-Fiction, Wisdom Publications"
"",451425351,"=""9780861719709""",Buddhism of the Heart,Jeff Wilson (451425355),eBook,"Jeff Wilson started his walk on the Buddha's path as a Zen practitioner - taking up a tradition of vigorous self-effort, intensive meditation, and ...","","Non-Fiction, Wisdom Publications"
14,451424902,"=""9780861719662""",Emptiness,Tashi Tsering (451423746),eBook,"In Emptiness, the fifth volume in The Foundation of Buddhist Thought series, Geshe Tashi Tsering provides readers with an incredibly welcoming pres...","","Non-Fiction, Wisdom Publications"
15,451424586,"=""9780861714643""",Crystal Mirror of Philosophical Systems,Thuken Losang Chokyi Nyima (451424590),Hardcover,"The Crystal Mirror of Philosophical Systems, by Thuken Losang Chokyi Nyima (1737-1802), is arguably the widest-ranging account of religious philoso...","","Non-Fiction, Wisdom Publications"
"",451424586,"=""9780861717866""",Crystal Mirror of Philosophical Systems,Thuken Losang Chokyi Nyima (451424590),eBook,"The Crystal Mirror of Philosophical Systems, by Thuken Losang Chokyi Nyima (1737-1802), is arguably the widest-ranging account of religious philoso...","","Non-Fiction, Wisdom Publications"
16,451425280,"=""9780861719853""",Wild Chickens and Petty Tyrants,Arnie Kozak (488720179),eBook,"This engaging and accessible little book is filled with both humor and profound teaching. It presents 108 metaphors for mindfulness, meditation pra...","","Non-Fiction, Wisdom Publications"
17,451425221,"=""9780861719594""",Going on Being,Mark Epstein (451425226),eBook,"Before he began training as a psychiatrist, Mark Epstein immersed himself in Buddhism through influential teachers such as Ram Dass, Joseph Goldste...","","Non-Fiction, Wisdom Publications"
18,451424940,"=""9780861715206""",Resurrecting Candrakirti,Kevin A. Vose (451424944),Trade Paperback,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non-Fiction, Wisdom Publications"
"",451424940,"=""9780861717583""",Resurrecting Candrakirti,Kevin A. Vose (451424944),eBook,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non-Fiction, Wisdom Publications"
19,451425230,"=""9780861715718""",Lotus Sutra,"",Trade Paperback,The Lotus Sutra is regarded as one of the world's great religious scriptures and most influential texts. It's a seminal work in the development of ...,"","Non-Fiction, Wisdom Publications"
"",451425230,"=""9780861719877""",Lotus Sutra,"",eBook,The Lotus Sutra is regarded as one of the world's great religious scriptures and most influential texts. It's a seminal work in the development of ...,"","Non-Fiction, Wisdom Publications"
20,451423752,"=""9780861719471""","Relative Truth, Ultimate Truth",Tashi Tsering (451423746),eBook,"Relative Truth, Ultimate Truth is a clear and remarkably practical presentation of a core Buddhist teaching on the nature of reality. Geshe Tashi T...","","Non-Fiction, Wisdom Publications"
