Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100778123,"=""9781501190117""",Family Upstairs,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK  “Rich, dark, and intricately twisted, this enthralling who...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287681""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287698""",Family Upstairs,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781797113821""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
5,165709278,"=""9781982137175""",My Kind of People,Lisa Duffy (2116244305),eBook,From the author of The Salt House and This Is Home comes a profound novel about the power of community and a small town’s long-buried secrets as a ...,"","Fiction, Atria Books"
"",165709278,"=""9781797109855""",My Kind of People,Lisa Duffy (2116244305),Audio Download,From the author of The Salt House and This Is Home comes a profound novel about the power of community and a small town’s long-buried secrets as a ...,"","Fiction, Atria Books"
"",165709278,"=""9781982137151""",My Kind of People,Lisa Duffy (2116244305),Trade Paperback,From the author of The Salt House and This Is Home comes a profound novel about the power of community and a small town’s long-buried secrets as a ...,"","Fiction, Atria Books"
6,47093399,"=""9781439199305""",Wild Zone,Joy Fielding (1829848),eBook,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093399,"=""9781982159849""",Wild Zone,Joy Fielding (1829848),Trade Paperback,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
7,100706355,"=""9781501189654""",Last Post,Renée Carlino (439936488),eBook,"In this evocative and poignant novel from the USA TODAY bestselling author of Blind Kiss and Wish You Were Here, a young widow in the midst of grie...","","Fiction, Atria Books"
"",100706355,"=""9781501189647""",Last Post,Renée Carlino (439936488),Trade Paperback,"In this evocative and poignant novel from the USA TODAY bestselling author of Blind Kiss and Wish You Were Here, a young widow in the midst of grie...","","Fiction, Atria Books"
8,155209338,"=""9781501133466""",Say You Still Love Me,K.A. Tucker (412040858),eBook,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",155209338,"=""9781501133442""",Say You Still Love Me,K.A. Tucker (412040858),Trade Paperback,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",155209338,"=""9781508281238""",Say You Still Love Me,K.A. Tucker (412040858),Audio Download,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
9,145787395,"=""9781501173615""",Tiffany Blues,M. J. Rose (33205957),eBook,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781501173608""",Tiffany Blues,M. J. Rose (33205957),Trade Paperback,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781508261070""",Tiffany Blues,M. J. Rose (33205957),Audio Download,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
10,1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
11,2140864871,"=""9781501176289""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),eBook,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Atria Books"
"",2140864871,"=""9781501176272""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),Trade Paperback,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Atria Books"
12,2124824574,"=""9781501167232""",Power Game,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,"The final novel in a fast-paced and gripping historical crime trilogy from the legendary Thomas Keneally and his eldest daughter, Meg Keneally.Set ...","","Fiction, Atria Books"
13,41285290,"=""9781416546047""",In Secret Service,Mitch Silver (41285295),eBook,"In this debut of a uniquely talented novelist, Ian Fleming's real world of spies, love, passion, and danger is brought to life when a young woman i...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",41285290,"=""9780743562249""",In Secret Service,Mitch Silver (41285295),Audio Download,"In 1964, James Bond's creator sealed a package containing a manuscript he thought no one would read until fifty years after his death. As an office...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",41285290,"=""9781982120498""",In Secret Service,Mitch Silver (41285295),Trade Paperback,"In this gripping debut thriller, Mitch Silver brings to life Ian Fleming’s world of spies, love, passion, and danger when a young woman inherits Fl...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
14,127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER  From the New York Times bestselling author of Invisible Girl and None of This Is True comes a “riveting” (PopSugar) a...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER  From the New York Times bestselling author of Invisible Girl and None of This Is True comes a “riveting” (PopSugar) a...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
15,2120195502,"=""9781501165153""",Hundred Small Lessons,Ashley Hay (505248177),eBook,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781501165146""",Hundred Small Lessons,Ashley Hay (505248177),Trade Paperback,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781508244660""",Hundred Small Lessons,Ashley Hay (505248177),Audio Download,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
16,564250943,"=""9781501134951""",Everyday People,"",eBook,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
"",564250943,"=""9781501134944""",Everyday People,"",Trade Paperback,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
17,100706106,"=""9781501189630""",Blind Kiss,Renée Carlino (439936488),eBook,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
"",100706106,"=""9781501189623""",Blind Kiss,Renée Carlino (439936488),Trade Paperback,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
"",100706106,"=""9781508263067""",Blind Kiss,Renée Carlino (439936488),Audio Download,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
18,127667096,"=""9781501133459""",Simple Wild,K.A. Tucker (412040858),eBook,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",127667096,"=""9781501133435""",Simple Wild,K.A. Tucker (412040858),Trade Paperback,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",127667096,"=""9781508252931""",Simple Wild,K.A. Tucker (412040858),Audio Download,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
19,139631369,"=""9781476772899""",Unquiet Grave,Sharyn McCrumb (899),eBook,"From the New York Times bestselling author of Prayers the Devil Answers and The Ballad of Tom Dooley, a “fascinating historical fiction novel you w...","","Fiction, Atria Books"
"",139631369,"=""9781476772882""",Unquiet Grave,Sharyn McCrumb (899),Trade Paperback,"From New York Times bestselling author Sharyn McCrumb comes this finely wrought novel set in nineteenth-century West Virginia, based on the true st...","","Fiction, Atria Books"
"",139631369,"=""9781508238942""",Unquiet Grave,Sharyn McCrumb (899),Audio Download,"From the New York Times bestselling author of Prayers the Devil Answers and The Ballad of Tom Dooley, a “fascinating historical fiction novel you w...","","Fiction, Atria Books"
20,2124823595,"=""9781501167201""",Unmourned,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,Charming gentleman convict Hugh Monsarrat returns in this second novel in the thrilling and spellbinding historical crime series from Thomas Keneal...,"","Fiction, Atria Books"
