Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",220312733,"=""9781771680448""",Grace of a Hawk,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe series is a showcase for her ability to weave a contemporary tap...","","Fiction, Central Avenue Publishing"
8,412739504,"=""9781476746418""",Valley of Decision,Lynne Gentry (412732530),Trade Paperback,Every choice has a consequence in the explosive conclusion to the Carthage Chronicles as Lisbeth returns to third-century Carthage for a thrilling ...,"","Fiction, Howard Books"
9,412311618,"=""9781476743622""",Wild Wood,Posie Graeme-Evans (17078440),eBook,"For fans of Diana Galbaldon’s Outlander series comes a gripping and passionate new historical novel. Intrigue, ancient secrets, fairy tales, and th...",General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, International, Australian, British, Fairies, Love Triangle, Mother & Daughter, Royalty, Scotish, Atria Books"
"",412311618,"=""9781476743615""",Wild Wood,Posie Graeme-Evans (17078440),Trade Paperback,"For fans of Diana Galbaldon’s Outlander series comes a gripping and passionate new historical novel. Intrigue, ancient secrets, fairy tales, and th...",General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, International, Australian, British, Fairies, Love Triangle, Mother & Daughter, Royalty, Scotish, Atria Books"
10,220312459,"=""9781771680158""",Heart of a Dove,Abbie Williams (220311671),eBook,"Winner: 2015 Independent Publishers Awards - Gold Medal""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe series is...","","Fiction, Central Avenue Publishing"
"",220312459,"=""9781771680141""",Heart of a Dove,Abbie Williams (220311671),Trade Paperback,"Winner: 2015 Independent Publishers Awards - Gold Medal""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe series is...","","Fiction, Central Avenue Publishing"
11,71168954,"=""9781439190371""",Healing the Highlander,Melissa Mayhue (39884654),eBook,"Andrew MacAlister longs for a cure to free him from the excruciating pain caused by an old wound, but when he rescues a drowning woman, he has no i...","","Fiction, Pocket Books"
"",71168954,"=""9781501102639""",Healing the Highlander,Melissa Mayhue (39884654),Trade Paperback,"Andrew MacAlister longs for a cure to free him from the excruciating pain caused by an old wound, but when he rescues a drowning woman, he has no i...","","Fiction, Pocket Books"
12,168407323,"=""9781780744933""",Herring Girl,Debbie Taylor (168407357),eBook,"Set in a Tyneside fishing village, Herring Girl moves effortlessly between 1898 and 2007 as twelve-year-old Ben finds himself the unlikely conduit ...","","Fiction, Oneworld Publications"
"",168407323,"=""9781780745381""",Herring Girl,Debbie Taylor (168407357),Trade Paperback,"Set in a Tyneside fishing village, Herring Girl moves effortlessly between 1898 and 2007 as twelve-year-old Ben finds himself the unlikely conduit ...","","Fiction, Oneworld Publications"
13,2117945685,"=""9781593742744""",Double M: The Mallons,Sherry Derr-Wille (2120171228),eBook,"Mike Mallon is running away from his past. With his family's history, it is expected he will go to Mexico. Instead he goes north and founds the Dou...","","Fiction, Whiskey Creek Press"
14,2137652203,"=""9781440570469""",Love Remains,Zrinka Jelic (2137652213),Trade Paperback,"Olivia Owen, a busy, single, high-functioning, corporate executive officer, is not afraid to die a spinster for the sake of her career. But in an a...","","Fiction, Crimson Romance"
"",2137652203,"=""9781440570476""",Love Remains,Zrinka Jelic (2137652213),eBook,"Olivia Owen, a busy, single, high-functioning, corporate executive officer, is not afraid to die a spinster for the sake of her career. But in an a...","","Fiction, Crimson Romance"
15,2137673496,"=""9781440572166""",Her Ghost Wears Kilts,Kathleen Shaputis (2137673506),Trade Paperback,"Something’s not right at Baillie’s popular used bookstore in rain-soaked western Washington and frigid, heart-stopping air is her first clue. When ...","","Non fiction, Crimson Romance"
"",2137673496,"=""9781440572159""",Her Ghost Wears Kilts,Kathleen Shaputis (2137673506),eBook,"Something’s not right at Baillie’s popular used bookstore in rain-soaked western Washington and frigid, heart-stopping air is her first clue. When ...","","Non fiction, Crimson Romance"
16,71241000,"=""9781439190388""",Highlander's Curse,Melissa Mayhue (39884654),eBook,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",71241000,"=""9781476779706""",Highlander's Curse,Melissa Mayhue (39884654),Trade Paperback,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
17,263824,"=""9781476748672""",Second Sight,David Williams (263823),Trade Paperback,"This classic, much-loved novel tells the story of Jennie Logan, a woman caught between two worlds, two times, and the two men she loves—one her hus...","",Simon & Schuster
"",263824,"=""9781476762203""",Second Sight,David Williams (263823),eBook,"This classic, much-loved novel tells the story of Jennie Logan, a woman caught between two worlds, two times, and the two men she loves—one her hus...","",Simon & Schuster
18,2117942083,"=""9781611604917""",Rena's Cowboy,Agnes Alexander (2117938641),eBook,"While touring a present day Arizona cavern, Atlanta police officer, Rena Dumont gets lost and is trapped by a cave-in. When she regains consciousne...","","Fiction, Whiskey Creek Press"
19,275014,"=""9780671036942""",Legend,Jude Deveraux (1445134),eBook,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Pocket Books"
"",275014,"=""9780743549417""",Legend,Jude Deveraux (1445134),Audio Download,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Pocket Books"
"",275014,"=""9781442342743""",Legend,Jude Deveraux (1445134),Audio Download,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Pocket Books"
"",275014,"=""9781476731230""",Legend,Jude Deveraux (1445134),Trade Paperback,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Pocket Books"
20,5805,"=""9781439108147""",Pirates,Linda Lael Miller (50003743),eBook,"Bestselling author Linda Lael Miller sweeps readers away—and through time itself—when a thoroughly modern woman encounters a dangerous, dashing eig...","",Pocket Books
"",5805,"=""9781476731261""",Pirates,Linda Lael Miller (50003743),Trade Paperback,"Bestselling author Linda Lael Miller sweeps readers away—and through time itself—when a thoroughly modern woman encounters a dangerous, dashing eig...","",Pocket Books
