Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,216884983,"=""9781534323865""",It's Lonely at the Centre of the Earth,Zoe Thorogood (216885021),Trade Paperback,A provacative graphic memoir perfect for fans of Allie Brosh's Solutions and Other Problems- Thorogood is the winner of the 2023 Russ Manning Most ...,"","Non fiction, Image Comics"
11,199312613,"=""9781954412699""",Good Boy,"Garrett Gunn (199313617), Christina Blanch (199313094)",Trade Paperback,"Flint's retirement is pushed off when he gets caught up in a rival's revenge plan.With revenge in his rearview mirror, Flint heads for The Farm; a ...","","Fiction, Source Point Press"
12,193895999,"=""9781974734146""",Shonen Jump Guide to Making Manga,Weekly Shonen Jump Editorial Department (193962032),Trade Paperback,"The people who make the World’s Most Popular Manga share their tricks, advice, and secrets!From Dragon Ball to Demon Slayer, from One Piece to My H...","","Non fiction, VIZ Media LLC"
13,153826895,"=""9781982115197""",Wake,Rebecca Hall (153824014),Trade Paperback,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non fiction, Simon & Schuster"
"",153826895,"=""9781982115203""",Wake,Rebecca Hall (153824014),Fixed Layout eBook,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non fiction, Simon & Schuster"
14,179540541,"=""9781940878652""",Elvis,"Chris Miskiewicz (177696971), Z2 Comics (190014152)",Trade Paperback,Legends have to start somewhere... Witness the King of Rock 'n' Roll's humble beginnings in Memphis as a young artist struggling to define his voic...,"","Non fiction, Z2 Comics"
15,184156226,"=""9781620109755""",Quick & Easy Bundle,"Archie Bongiovanni (141045833), Tristan Jimerson (141045828), Jules Zuckerberg (184156767), Mady G. (184156770), A. Andrews (166659313), Isabella Rotman (161866997)",Trade Paperback,"For the first time, the best-selling and critically acclaimed guides to sexual wellness are available in a Quick &amp; Easy Bundle! This collection...","","Non fiction, Oni Press"
16,179879398,"=""9781643375090""",Psychotic,Jacques Mathis (179879531),Trade Paperback,A moving autobiographical portrayal of psychosis and mental illness as shown through the experiences and writings of writer-poet Jacques Mathis.Jac...,"","Non fiction, Humanoids, Inc."
17,177521669,"=""9781940878362""",Morrison Hotel: Graphic Novel,"Leah Moore (177521705), Z2 Comics (190014152), The Doors (177522115)",Trade Paperback,"The Morrison Hotel anthology written by Leah Moore, in collaboration with the surviving members of the legendary rock band and drawn by artists fro...","","Non fiction, Z2 Comics"
18,177942595,"=""9781684156634""",Guerilla Green,Ophelie Damblé (177942631),Trade Paperback,Ophélie is a thirty years old city-dweller who’s joined the guerilla gardening movement fighting for decades to bring more green back into cities -...,"","Non fiction, BOOM! Box"
19,183998327,"=""9781953165053""",Covid Chronicles,Ethan Sacks (183998364),Trade Paperback,An illustrated feature chronicling ten personal accounts of life and death from the frontlines of COVID-19. These true stories from journalist Etha...,"","Non fiction, Artists, Writers & Artisans"
20,177705615,"=""9781940878461""",Final Symphony,"Brandon Montclare (177705651), Frank Marraffino (179083946)",Trade Paperback,Celebrate Ludwig van Beethoven’s 250th birthday with an anthology of comics inspired by the maestro’s life and music. Fantasy and History. Fables a...,"","Non fiction, Z2 Comics"
