Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,514147242,"=""9781501123719""",You Got This!,Maya S. Penn (514145950),Hardcover,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non-Fiction, Gallery Books"
"",514147242,"=""9781501117664""",You Got This!,Maya S. Penn (514145950),eBook,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non-Fiction, Gallery Books"
"",514147242,"=""9781508218685""",You Got This!,Maya S. Penn (514145950),Audio Download,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non-Fiction, Gallery Books"
14,213960452,"=""9781609587369""",Smart Girl's Guide: Cooking,"Patricia Daniels (213960526), Darcie Johnston (213960550)",Trade Paperback,Have you ever thought about how awesome cooking really is? It's actually pretty cool to take ingredients and combine them in a special way to make ...,"","Non-Fiction, American Girl Publishing"
15,213960919,"=""9781609589066""",Is This Normal,Darcie Johnston (213960550),Trade Paperback,"This helpful resource book is filled with over 100 letters from real girls like you with questions about their changing bodies, and expert answers ...","","Non-Fiction, American Girl Publishing"
16,2117881988,"=""9781422288467""",Looking & Feeling Good in Your Body,Joan Esherick (2117878285),eBook,"Many of us have looked in the mirror and thought, ""If only I could change the way I look. If only I could be different."" Most people have, at one t...","","Non-Fiction, Mason Crest"
17,2117887980,"=""9781422290729""",Self-Discipline,Sara James (2117885000),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like self-discipline, for ex...","","Non-Fiction, Mason Crest"
18,2117885990,"=""9781422290736""",Self-Esteem,Sara James (2117885000),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like self-esteem, for exampl...","","Non-Fiction, Mason Crest"
19,2117890960,"=""9781422290675""",Confidence,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like confidence, for example...","","Non-Fiction, Mason Crest"
20,2117883326,"=""9781422288788""","Teens, Health & Obesity",Dr. Peter Owens (2117883339),eBook,"Experts agree that healthy eating habits and proper exercise should be an important part of a young adults life. Unfortunately, studies have shown ...","","Non-Fiction, Mason Crest"
