Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",187943955,"=""9781643139104""",Queen of Our Times,Robert Hardman (172163529),eBook,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer. As seen on Good Morning America, CNN, and the BBCShy but with a steel...","","Non fiction, Pegasus Books"
11,191269398,"=""9781639363872""",Traitor King,Andrew Lownie (184036852),Trade Paperback,"As the history of the House of Windsor increasing comes under scrutiny, here is the story of the Duke and Duchess of Windsor's glittering lives aft...","","Non fiction, Pegasus Books"
"",191269398,"=""9781639361427""",Traitor King,Andrew Lownie (184036852),eBook,"Drawing upon newly released archives, bestselling biographer Andrew Lownie tells the story of the Duke and Duchess of Windsor's glittering lives af...","","Non fiction, Pegasus Books"
12,192519168,"=""9781639362073""",Stone Age,Lesley-Ann Jones (177520992),Hardcover,"An acclaimed rock and roll journalist evokes the legacy of The Rolling Stones—iconic, granitic, commercially unstoppable as a collective; and fasci...","","Non fiction, Pegasus Books"
"",192519168,"=""9781639362066""",Stone Age,Lesley-Ann Jones (177520992),eBook,"An acclaimed rock and roll journalist evokes the legacy of The Rolling Stones—iconic, granitic, commercially unstoppable as a collective; and fasci...","","Non fiction, Pegasus Books"
13,181758116,"=""9781639362103""",Wasps,Michael Knox Beran (181758152),Trade Paperback,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non fiction, Pegasus Books"
"",181758116,"=""9781643137063""",WASPS,Michael Knox Beran (181758152),Hardcover,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non fiction, Pegasus Books"
"",181758116,"=""9781643137070""",Wasps,Michael Knox Beran (181758152),eBook,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non fiction, Pegasus Books"
14,181739570,"=""9781639362080""",Secret Life of the Savoy,Olivia Williams (181739608),Trade Paperback,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non fiction, Pegasus Books"
"",181739570,"=""9781643137384""",Secret Life of the Savoy,Olivia Williams (181739608),Hardcover,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non fiction, Pegasus Books"
"",181739570,"=""9781643137391""",Secret Life of the Savoy,Olivia Williams (181739608),eBook,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non fiction, Pegasus Books"
15,191272309,"=""9781639361496""",When Marilyn Met the Queen,Michelle Morgan (191272345),Hardcover,"In July 1956, Marilyn Monroe arrived in London—on honeymoon with her husband Arthur Miller—to make The Prince and the Showgirl with Sir Laurence Ol...","","Non fiction, Pegasus Books"
"",191272309,"=""9781639361502""",When Marilyn Met the Queen,Michelle Morgan (191272345),eBook,"In July 1956, Marilyn Monroe arrived in London—on honeymoon with her husband Arthur Miller—to make The Prince and the Showgirl with Sir Laurence Ol...","","Non fiction, Pegasus Books"
16,173004570,"=""9781643139555""",Friends and Enemies,Barbara Amiel (173038620),Trade Paperback,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non fiction, Pegasus Books"
"",173004570,"=""9781643135601""",Friends and Enemies,Barbara Amiel (173038620),Hardcover,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non fiction, Pegasus Books"
"",173004570,"=""9781643135618""",Friends and Enemies,Barbara Amiel (173038620),eBook,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non fiction, Pegasus Books"
17,173935034,"=""9781639360628""",Prince William,Penny Junor (173935069),eBook,"The first definitive, in-depth portrait of the man who will be king of England-and the story of his relationship with the woman who will be his que...","","Non fiction, Pegasus Books"
18,184070894,"=""9781643138213""",Albert Camus and the Human Crisis,Robert E. Meagher (184070931),Hardcover,"A renowned scholar investigates the ""human crisis” that Albert Camus confronted in his world and in ours, producing a brilliant study of Camus’s li...","","Non fiction, Pegasus Books"
"",184070894,"=""9781643138220""",Albert Camus and the Human Crisis,Robert E. Meagher (184070931),eBook,"A renowned scholar investigates the ""human crisis” that Albert Camus confronted in his world and in ours, producing a brilliant study of Camus’s li...","","Non fiction, Pegasus Books"
19,171603689,"=""9781643134208""",Business of Tomorrow,Dirk Smillie (171603724),Hardcover,A veteran Forbes journalist brings to life the brilliant and complex Harry Guggenheim in the first-ever biography on this groundbreaking American f...,"","Non fiction, Pegasus Books"
"",171603689,"=""9781643134215""",Business of Tomorrow,Dirk Smillie (171603724),eBook,A veteran Forbes journalist brings to life the brilliant and complex Harry Guggenheim in the first-ever biography on this groundbreaking American f...,"","Non fiction, Pegasus Books"
20,184351022,"=""9781643138435""",Malice in Wonderland,Hugo Vickers (184351059),Hardcover,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non fiction, Pegasus Books"
"",184351022,"=""9781643138442""",Malice in Wonderland,Hugo Vickers (184351059),eBook,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non fiction, Pegasus Books"
