Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,100611543,"=""9781476747019""",I Am Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non fiction, Gallery Books"
"",100611543,"=""9781476747125""",I Am Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non fiction, Gallery Books"
9,412615007,"=""9781449429393""",Fuzzy Bunch,Darby Conley (453155146),Trade Paperback,"Get Fuzzy is THE strip for pet lovers who know that if their own cats and dogs could talk, they would speak Buckyese and Satchelese.House cats are ...","",Andrews McMeel Publishing
10,412615233,"=""9781449433314""",Cat vs Human: Another Dose of Catnip,Yasmine Surovec (82239558),Trade Paperback,This second collection of Cat vs Human cartoons makes witty observations about the friendship between humans and felines. The book is based on the ...,"",Andrews McMeel Publishing
11,173884557,"=""9780857758811""",Complete Illustrated Encyclopedia of Horses & Ponies,"Catherine Austen (173880023), Sarah Gorrie (173880024), Pippa Roome (173880025), Nicola Jane Swinney (173880026)",Hardcover,"Part of a great new series of comprehensive and accessible encyclopedias on our favourite animals, this is your definitive guide to the horse. Disc...","","Non fiction, Flame Tree Publishing"
12,78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “mysterious and faith-inspiring” (Publishers Weekly) book shares the uplifting stories of people w...","","Christian Interest, Inspirational, Non fiction, Atria Books"
"",78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,“My dogs have been the reason I have woken up every single day of my life with a smile on my face. I am among the ranks of millions of people who a...,"","Christian Interest, Inspirational, Non fiction, Atria Books"
13,47727405,"=""9781476754772""",Kinky's Celebrity Pet Files,Kinky Friedman (1205300),Trade Paperback," Kinky Friedman is not only a man of the people, he's a man of the animal kingdom.    Kinky is a man who wears many hats -- not just a Stetson. Asi...",Domestic animals & pets,"Mystery, Non fiction, Simon & Schuster"
"",47727405,"=""9781451651706""",Kinky's Celebrity Pet Files,Kinky Friedman (1205300),eBook," Kinky Friedman is not only a man of the people, he's a man of the animal kingdom.    Kinky is a man who wears many hats -- not just a Stetson. Asi...",Domestic animals & pets,"Mystery, Non fiction, Simon & Schuster"
14,83046358,"=""9781451647709""",Royal Treatment,Barbara Royal Dr. (83050179),Trade Paperback,"In this scientific guide to animal needs, renowned veterinarian Dr. Barbara Royal presents her groundbreaking treatment methods that will do wonder...","Domestic animals & pets, Pets/Animals","Non fiction, Atria/Emily Bestler Books"
"",83046358,"=""9781451647716""",Royal Treatment,Barbara Royal Dr. (83050179),eBook,"An integrative and revolutionary way to treat your animals, combining holistic and natural medicine with the best of modern science. Dr. Barbara Ro...","Domestic animals & pets, Pets/Animals","Non fiction, Atria/Emily Bestler Books"
15,45208683,"=""9781476751436""",Hugs for Cat Lovers,"Tammy L. Bicket (39001337), Dawn M. Brandon (38978574)",Trade Paperback," Someone you know needs a hug today   ...it may even be you!    There is something about the purr and presence of a cat that brings comfort, love, ...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
"",45208683,"=""9781416560340""",Hugs for Cat Lovers,"Tammy L. Bicket (39001337), Dawn M. Brandon (38978574)",eBook," Someone you know needs a hug today   ...it may even be you!    There is something about the purr and presence of a cat that brings comfort, love, ...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
16,410610734,"=""9781449437527""",My Dog: The Paradox,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman dishes another helping of hilarity from his online comic The Oatmeal in My Dog: The Paradox. After years of carefully observing his o...,Humour,"Non fiction, Andrews McMeel Publishing"
17,141408636,"=""9781844096107""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),Trade Paperback,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
"",141408636,"=""9781844099184""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),eBook,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
18,407549792,"=""9781449427047""",Sorry I Barfed on Your Bed (and Other Heartwarming Letters from Kitty),Jeremy Greenberg (50065233),Trade Paperback,"The cat's answer to Sorry I Pooped in Your Shoe, Sorry I Barfed on Your Bed is a hilarious collection of full-color photos and letters of excuses a...",Gift books,"Non fiction, Andrews McMeel Publishing"
19,2117957751,"=""9781682998342""",Cat That God Sent,Jim Kraus (2117957690),eBook,"Jake Wilkerson, a disillusioned young pastor who is an expert at hiding his fears, takes on a new assignment at a small rural church in Coudersport...","","Fiction, Abingdon Fiction"
20,49567524,"=""9781476738178""",Treasury for Dog Lovers,Richard Lederer (698337),Trade Paperback,"Celebrating Your Best Friend  Dogs have been man's best friend for thousands of years, securing our hearts with their unwavering loyalty and boundl...",Domestic animals & pets,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",49567524,"=""9781476738161""",Treasury for Cat Lovers,Richard Lederer (698337),Trade Paperback,"Celebrating Your Feline Friend  Cat lovers everywhere, we invite you to come and celebrate the special bond we share with one of our most beloved c...",Domestic animals & pets,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
