Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,193695721,"=""9781524876814""",Mochi's Pugpyhood,Gemma Gené (184079983),Trade Paperback,This hilarious collection of all-new comic strips by Gemma Gené (157ofGemma) tells the story of how one tiny pug met his new family and became one ...,"","Non-Fiction, Andrews McMeel Publishing"
12,191149300,"=""9781644114599""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),Trade Paperback,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149300,"=""9781644114605""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),eBook,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,212792753,"=""9781685550103""",Secret Thoughts of Birds,CJ Rose (212792788),Hardcover,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non-Fiction, The Collective Book Studio"
"",212792753,"=""9781685550110""",Secret Thoughts of Birds,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non-Fiction, The Collective Book Studio"
14,192383694,"=""9781643379395""",Tiki: A Very Ruff Year,"David Azencot (192383731), Fred Leclerc (192384418)",Trade Paperback,"In the midst of a quarantine, Fred buys Tiki, a puppy, to help bring a little joy to his family's life in isolation. What no one anticipated is tha...","","Non-Fiction, Humanoids, Inc."
15,177139667,"=""9781982167189""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non-Fiction, Atria Books"
"",177139667,"=""9781797128108""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non-Fiction, Atria Books"
"",177139667,"=""9781982167196""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non-Fiction, Atria Books"
16,167422540,"=""9781681885056""","Canines of London (Dog Photography, Dog Lovers Gift)",Bridget Davey (191475448),Paper Over Board,"A joyful celebration of London’s vibrant dog community, Canines of London collects close to 300 engaging photos taken throughout neighborhoods and ...","","Non-Fiction, Weldon Owen"
17,193329158,"=""9781632280800""",Go the Bark to Work,Bark Twain (193329195),Hardcover,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non-Fiction, Start Publishing LLC"
"",193329158,"=""9781632281371""",Go the Bark to Work,Bark Twain (193329195),Fixed Layout eBook,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non-Fiction, Start Publishing LLC"
18,172957390,"=""9781639362059""",Poppy in the Wild,Teresa J. Rhyne (174350292),Trade Paperback,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the oddsAfter losing h...,"","Non-Fiction, Pegasus Books"
"",172957390,"=""9781643135427""",Poppy in the Wild,Teresa J. Rhyne (174350292),Hardcover,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non-Fiction, Pegasus Books"
"",172957390,"=""9781643135434""",Poppy in the Wild,Teresa J. Rhyne (174350292),eBook,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non-Fiction, Pegasus Books"
19,188049666,"=""9781800650916""",Talk to Your Cat,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!We all know cats can talk—but how do we find out what our cat is actually saying? T...,"","Fiction, Ryland Peters & Small"
20,188049629,"=""9781800650909""",Talk to Your Dog,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!Why do dogs behave the way they do? What makes one breed so different to another? A...,"","Fiction, Ryland Peters & Small"
