Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,101176232,"=""9781501116230""",Hymns of the Republic,S. C. Gwynne (47568884),Trade Paperback,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
"",101176232,"=""9781501116223""",Hymns of the Republic,S. C. Gwynne (47568884),Hardcover,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
"",101176232,"=""9781501116247""",Hymns of the Republic,S. C. Gwynne (47568884),eBook,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
"",101176232,"=""9781508252542""",Hymns of the Republic,S. C. Gwynne (47568884),Compact Disk,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
"",101176232,"=""9781508252559""",Hymns of the Republic,S. C. Gwynne (47568884),Audio Download,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
7,475970720,"=""9781476794198""",Iron Dawn,Richard Snow (1074746),Trade Paperback,“An utterly absorbing account of one of history’s most momentous battles” (Forbes) that not only changed the Civil War but the future of all sea po...,"","Academic, Non-Fiction, US Army, US Marines, Veterans, Scribner"
"",475970720,"=""9781476794204""",Iron Dawn,Richard Snow (1074746),eBook,“An utterly absorbing account of one of history’s most momentous battles” (Forbes) that not only changed the Civil War but the future of all sea po...,"","Academic, Non-Fiction, US Army, US Marines, Veterans, Scribner"
8,413192180,"=""9781476748573""",Man Who Would Not Be Washington,Jonathan Horn (413192249),Trade Paperback,"The “compelling…modern and readable perpective” (USA TODAY) of Robert E. Lee, the brilliant soldier bound by marriage to George Washington’s family...","","Non-Fiction, Scribner"
"",413192180,"=""9781476748580""",Man Who Would Not Be Washington,Jonathan Horn (413192249),eBook,"The “compelling…modern and readable perpective” (USA TODAY) of Robert E. Lee, the brilliant soldier bound by marriage to George Washington’s family...","","Non-Fiction, Scribner"
9,401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
10,405158926,"=""9781451693898""",Lincoln's Gamble,Todd Brewster (405158981),Trade Paperback,"“A masterful psychological portrait” (George Stephanopoulos) of the most critical six months in Abraham Lincoln’s presidency, when he wrote the Ema...","","Academic, Non-Fiction, Scribner"
"",405158926,"=""9781451693904""",Lincoln's Gamble,Todd Brewster (405158981),eBook,"“A masterful psychological portrait” (George Stephanopoulos) of the most critical six months in Abraham Lincoln’s presidency, when he wrote the Ema...","","Academic, Non-Fiction, Scribner"
11,158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Scribner
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Scribner
12,702902,"=""9780684829531""",Lee,Douglas Southall Freeman (699169),Trade Paperback,Douglas Southall Freeman’s Pulitzer Prize–winning biography of Robert E. Lee was greeted with critical acclaim when it was first published in 1935....,Biography/Autobiography,"Non-Fiction, Scribner"
"",702902,"=""9781439107492""",Lee,Douglas Southall Freeman (699169),eBook,Douglas Southall Freeman’s Pulitzer Prize–winning biography of Robert E. Lee was greeted with critical acclaim when it was first published in 1935....,Biography/Autobiography,"Non-Fiction, Scribner"
