Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",212606758,"=""9781476784847""",Laws of Medicine,Siddhartha Mukherjee (49784674),Hardcover,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
5,405630985,"=""9781451696837""",Healing with the Arts,"Michael Samuels (405631077), Mary Rockwood Lane (405631096)",eBook,Heal yourself and your community with this proven 12-week program that uses the arts to awaken your innate healing abilities. From musicians in hos...,"",Atria Books/Beyond Words
"",405630985,"=""9781476754550""",Healing with the Arts (embedded videos),"Michael Samuels (405631077), Mary Rockwood Lane (405631096)",Enhanced eBook,Heal yourself and your community with this proven 12-week program that uses the arts to awaken your innate healing abilities. Acclaimed by hospital...,"",Atria Books/Beyond Words
"",405630985,"=""9781582703930""",Healing with the Arts,"Michael Samuels (405631077), Mary Rockwood Lane (405631096)",Trade Paperback,Heal yourself and your community with this proven 12-week program that uses the arts to awaken your innate healing abilities. From musicians in hos...,"",Atria Books/Beyond Words
6,75829577,"=""9781451610208""",End of Illness,David B. Agus (75829662),eBook,Can we live robustly until our last breath? Do we have to suffer from debilitating conditions and sickness? Is it possible to add more vibrant year...,General Health,"Non fiction, Free Press"
"",75829577,"=""9781442351189""",End of Illness,David B. Agus (75829662),Audio Download,The #1 New York Times bestseller that overturns conventional conceptions of health and illness to offer new methods for increasing vital longevity....,General Health,"Non fiction, Free Press"
"",75829577,"=""9781451610192""",End of Illness,David B. Agus (75829662),Trade Paperback,The #1 New York Times bestseller that overturns conventional conceptions of health and illness to offer new methods for increasing vital longevity....,General Health,"Non fiction, Free Press"
7,38918338,"=""9781451629019""",Cell-Level Healing,Joyce Whiteley Hawkes (38918444),eBook,Our bodies glow with the miracle of life pulsing in 100 trillion cells. Spiritual resources can positively influence the wizardry of our natural ce...,"","Non fiction, Atria Books/Beyond Words"
"",38918338,"=""9781582703138""",Cell-Level Healing,Joyce Whiteley Hawkes (38918444),Trade Paperback,Our bodies glow with the miracle of life pulsing in 100 trillion cells. Spiritual resources can positively influence the wizardry of our natural ce...,"","Non fiction, Atria Books/Beyond Words"
8,1060709,"=""9781451634983""",Curese Naturaltmente,Maritza Barton (1060713),eBook,Tome el camino natural hacia la buena salud La buena salud es el más grande tesoro de la vida y nadie sabe más acerca de cómo obtener y mantenerla ...,"Mind, Body, Spirit","Hispanic, Non fiction, Atria Books"
9,1716658,"=""9780743219723""",Headache and Your Child,"Seymour Diamond (1904636), Amy Diamond (16266208)",eBook,"In Headache and Your Child, Dr. Seymour Diamond gives parents information on the most up-to-date diagnostic tools and treatment options available f...","","Non fiction, Touchstone"
10,32942721,"=""9781416531852""",Restless Legs Syndrome,Robert Yoakum (32942227),eBook," Within these pages is the promise of a long-awaited good night's rest.    For decades, millions of people have experienced the irresistible urge t...","General fiction (Children's/YA), General Health","Non fiction, Atria Books"
"",32942721,"=""9780743280686""",Restless Legs Syndrome,Robert Yoakum (32942227),Trade Paperback," Within these pages is the promise of a long-awaited good night's rest.    For decades, millions of people have experienced the irresistible urge t...","General fiction (Children's/YA), General Health","Non fiction, Atria Books"
11,161371,"=""9781439147887""",Share the Care,"Cappy Capossela (9703), Sheila Warnock (19977443)",eBook,"You Don't Have to Do It AloneWhether you're prepared for it or not, chances are you'll take on the role of caregiver when a family member or friend...","","Non fiction, Touchstone"
"",161371,"=""9780743262682""",Share the Care,"Cappy Capossela (9703), Sheila Warnock (19977443)",Trade Paperback,"You Don't Have to Do It Alone  Whether you're prepared for it or not, chances are you'll take on the role of caregiver when a family member or frie...","","Non fiction, Touchstone"
12,18295529,"=""9780743258302""",Dizzy,Jack J. Wazen (18295557),eBook,"In Dizzy, Dr. Jack Wazen uncovers the root causes of this disabling, difficult-to-diagnose syndrome and shares the therapies and techniques that ca...","Medicine: general issues, General Health","Non fiction, Touchstone"
"",18295529,"=""9780743236225""",Dizzy,Jack J. Wazen (18295557),Trade Paperback,Find Your Balance  Recent statistics show that more than 90 million Americans will experience dizziness at some time during their lives. The good n...,"Medicine: general issues, General Health","Non fiction, Touchstone"
13,1957225,"=""9780743234290""",Five Simple Steps to Emotional Healing,Gloria Arenson (1957229),eBook,Tap Your Troubles Away  It's that simple. Meridian Therapy is a self-healing system that can be learned in minutes and can relieve a lifetime of em...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1957225,"=""9780743213875""",Five Simple Steps to Emotional Healing,Gloria Arenson (1957229),Trade Paperback,Tap Your Troubles Away  It's that simple. Meridian Therapy is a self-healing system that can be learned in minutes and can relieve a lifetime of em...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
14,1762022,"=""9780743216517""",What to do for a Pain in the Neck,Jerome Schofferman (1762028),eBook,No one who works at a computer or drives a car will be surprised to learn that neck pain is on the rise.About 70 million people in the United State...,"","Non fiction, Atria Books"
"",1762022,"=""9780684873947""",What to do for a Pain in the Neck,Jerome Schofferman (1762028),Trade Paperback,Hurt No More  No one who works at a computer or drives a car will be surprised to learn that neck pain is on the rise. About 70 million people in t...,"","Non fiction, Atria Books"
15,1104779,"=""9780684867908""",Survivor,Laura Landro (1104783),eBook,"Shortly after her thirty-seventh birthday, Wall Street Journal reporter and editor Laura Landro was told that she had chronic myelogenous leukemia....","","Non fiction, Simon & Schuster"
"",1104779,"=""9780684856780""",Survivor,Laura Landro (1104783),Trade Paperback,"Shortly after her thirty-seventh birthday, Wall Street Journal reporter and editor Laura Landro was told that she had chronic myelogenous leukemia....","","Non fiction, Simon & Schuster"
16,161351,"=""9781439136416""",False Hopes,Daniel Callahan (1802),eBook,"This ground-breaking book by one of the nation's leading experts on medical ethics, Daniel Callahan, traces the root cause of America's health-care...",Medicine: general issues,"Non fiction, Simon & Schuster"
17,5074,"=""9781439140376""",Our Health Our Lives,Eileen Hoffman (2801),eBook,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Pocket Books
"",5074,"=""9780671880866""",Our Health Our Lives,Eileen Hoffman (2801),Trade Paperback,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Pocket Books
18,8896,"=""9781439137086""",Healing the Female Heart,Elizabeth Ross (354167),eBook,"From Elizabeth Ross, MD, and Judith Sachs comes a comprehensive guide for women that shows how to take a holistic approach to preventing and recove...","","Non fiction, Pocket Books"
"",8896,"=""9780671894702""",Healing the Female Heart,Elizabeth Ross (354167),Trade Paperback,"From Elizabeth Ross, MD, and Judith Sachs comes a comprehensive guide for women that shows how to take a holistic approach to preventing and recove...","","Non fiction, Pocket Books"
19,5615,"=""9781439124017""",You Are Not Your Illness,Linda Topf (251581),eBook,"The author, who has lived with multiple sclerosis most of her adult life, delves deeply into her own experience to reveal the keys to regaining emo...",Medicine: general issues,"Non fiction, Touchstone"
"",5615,"=""9780684801247""",You Are Not Your Illness,Linda Topf (251581),Trade Paperback,"While serious illness, injury, or disability can physically alter the course of your life, it can also cause great emotional upheaval. It is not un...",Medicine: general issues,"Non fiction, Touchstone"
20,3985,"=""9781439146613""",Alternatives in Cancer Therapy,Ross Pelton (2392),eBook,"Alternatives in Cancer Therapy offers help for all patients coping with cancer. The therapies discussed in this book are primarily non-toxic, have ...","","Non fiction, Atria Books"
"",3985,"=""9780671796235""",Alternatives in Cancer Therapy,Ross Pelton (2392),Trade Paperback,"Alternatives in Cancer Therapy offers help for all patients coping with cancer. The therapies discussed in this book are primarily non-toxic, have ...","","Non fiction, Atria Books"
