Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2246,"=""9781439148044""",Through Time Into Healing,Brian L. Weiss (4318),eBook,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Touchstone"
"",2246,"=""9780671867867""",Through Time Into Healing,Brian L. Weiss (4318),Trade Paperback,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Touchstone"
"",2246,"=""9780743580472""",Through Time Into Healing,Brian L. Weiss (4318),Audio Download,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Touchstone"
8,3137,"=""9781439123751""",Shrink Dreams,Wayne A. Myers (1197),eBook,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non fiction, Touchstone"
"",3137,"=""9780671866778""",Shrink Dreams,Wayne A. Myers (1197),Trade Paperback,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non fiction, Touchstone"
9,3630,"=""9781439123973""",Bailing Out,Barry Lubetkin (2232),eBook,"As a leading cognitive behavior therapist, Dr. Barry Lubetkin has heard every excuse there is for staying in a bad relationship: ""The time isn't ri...","",Touchstone
"",3630,"=""9780671869014""",Bailing Out,Barry Lubetkin (2232),Trade Paperback,"As a leading cognitive behavior therapist, Dr. Barry Lubetkin has heard every excuse there is for staying in a bad relationship: ""The time isn't ri...","",Touchstone
10,836,"=""9781451602821""","Control Your Depression, Rev'd Ed",Peter Lewinsohn (707),eBook,Depression is one of the most common of all psychological problems -- nearly all of us experience mild forms of it at sometime during our lifetime....,"Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
"",836,"=""9780671762421""","Control Your Depression, Rev'd Ed",Peter Lewinsohn (707),Trade Paperback,Depression is one of the most common of all psychological problems -- nearly all of us experience mild forms of it at sometime during our lifetime....,"Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
11,1523,"=""9781439144466""",Anger,Carol Tavris (697394),eBook,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger -- for example, that expressing anger is...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1523,"=""9780671675233""",Anger,Carol Tavris (697394),Trade Paperback,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger— for example, that expressing anger is a...",Self Help/Personal Development,"Non fiction, Touchstone"
12,440,"=""9781476771113""",Wisdom of Florence Scovel Shinn,Florence Scovel Shinn (386),eBook,Here in one volume are the four collected works of one of America's most beloved and best-selling inspirational authors.  In her classic best-selle...,Self Help/Personal Development,"Non fiction, Touchstone"
"",440,"=""9780671682286""",Wisdom of Florence Scovel Shinn,Florence Scovel Shinn (386),Trade Paperback,Here in one volume are the four collected works of one of America's most beloved and best-selling inspirational authors.  In her classic best-selle...,Self Help/Personal Development,"Non fiction, Touchstone"
13,1464,"=""9781439137192""",Art of Talking So That People Will Listen,Paul W. Swets (1143),eBook,"Talking comes naturally…but getting people to listen is an art.This guide provides you with practical, proven strategies for mastering the art of e...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
"",1464,"=""9780671761554""",Art of Talking So That People Will Listen,Paul W. Swets (1143),Trade Paperback,"This guide provides you with practical, proven strategies for mastering the art of effective, persuasive communication—the skill most essential to ...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
14,849,"=""9781439188644""",Brain Power: Learn to Improve Your Thinking Skills,Karl Albrecht (716),eBook,"Do you want to expand your mental power? Think more clearly, logically, and creatively? Improve your memory? Solve problems and make decisions more...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
"",849,"=""9780671761981""",Brain Power: Learn to Improve Your Thinking Skills,Karl Albrecht (716),Trade Paperback,"Do you want to expand your mental power? Think more clearly, logically, and creatively? Improve your memory? Solve problems and make decisions more...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
