Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,100445741,"=""9781594770937""",Dream Culture of the Neanderthals,Stan Gooch (410050875),Trade Paperback,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445741,"=""9781594776588""",Dream Culture of the Neanderthals,Stan Gooch (410050875),eBook,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100433916,"=""9781591430483""",Before the Pharaohs,Edward F. Malkowski (410050071),Trade Paperback,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433916,"=""9781591439943""",Before the Pharaohs,Edward F. Malkowski (410050071),eBook,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100434403,"=""9781591430452""",Forbidden History,"",Trade Paperback,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781591439967""",Forbidden History,"",eBook,Challenges the scientific theories on the establishment of civilization and technology• Contains 42 essays by 17 key thinkers in the fields of alte...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781644115886""",Forbidden History,"",Audio Download,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100438916,"=""9781591430391""",Templars and the Ark of the Covenant,Graham Phillips (410049871),Trade Paperback,Offers compelling evidence that the Knights Templar may have taken the Ark of the Covenant to the British Isles• Presents scientific evidence affir...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438916,"=""9781591438809""",Templars and the Ark of the Covenant,Graham Phillips (410049871),eBook,Offers compelling evidence that the Knights Templar may have taken the Ark of the Covenant to the British Isles• Presents scientific evidence affir...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,22228930,"=""9780743491907""",Watermark,Joseph Christy-Vitale (22228743),Trade Paperback,"THE ECHOES OF OUR PAST  Twelve thousand years ago, the human race barely escaped annihilation when a piece of exploded star passed through our sola...","Popular science, Science/Popular Science","Non-Fiction, Gallery Books"
"",22228930,"=""9781439136423""",Watermark,Joseph Christy-Vitale (22228743),eBook,"THE ECHOES OF OUR PASTTwelve thousand years ago, the human race barely escaped annihilation when a piece of exploded star passed through our solar ...","Popular science, Science/Popular Science","Non-Fiction, Gallery Books"
15,1074332,"=""9780743243797""",Lost Discoveries,Dick Teresi (1074336),Trade Paperback,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non-Fiction, Simon & Schuster"
"",1074332,"=""9781439128602""",Lost Discoveries,Dick Teresi (1074336),eBook,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non-Fiction, Simon & Schuster"
16,100436954,"=""9781591430063""",Lost Treasure of King Juba,Frank Joseph (410046921),Trade Paperback,The story of a mysterious southern Illinois treasure cave and its proof of the presence of Africans in North America long before Columbus.• Include...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436954,"=""9781591438519""",Lost Treasure of King Juba,Frank Joseph (410046921),eBook,The story of a mysterious southern Illinois treasure cave and its proof of the presence of Africans in North America long before Columbus.• Include...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,1829447,"=""9780743202497""",Civilizations,Felipe Fernandez-Armesto (1951716),Trade Paperback,"Erudite, wide-ranging, a work of dazzling scholarship written with extraordinary flair, Civilizations redefines the subject that has fascinated his...","","Non-Fiction, Free Press"
"",1829447,"=""9780743216500""",Civilizations,Felipe Fernandez-Armesto (1951716),eBook,"In Civilizations, Felipe Fernández-Armesto once again proves himself a brilliantly original historian, capable of large-minded and comprehensive wo...","","Non-Fiction, Free Press"
18,410052834,"=""9781879181809""",Mystery of the Crystal Skulls,"Chris Morton (410052837), Ceri Louise Thomas (410052839)",Trade Paperback,"The action movie Indiana Jones and the Kingdom of the Crystal Skull has based its plot on the real crystal skulls, the story of which is documented...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100445937,"=""9780892819072""",Nei Kung,Kosta Danaos (410049071),Trade Paperback,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445937,"=""9781594776090""",Nei Kung,Kosta Danaos (410049071),eBook,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100435019,"=""9781879181724""",From the Ashes of Angels,Andrew Collins (460365326),Trade Paperback,"Provides convincing evidence that angels, demons, and fallen angels were flesh-and-blood members of a giant race predating humanity, spoken of in t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435019,"=""9781591439042""",From the Ashes of Angels,Andrew Collins (460365326),eBook,"Provides convincing evidence that angels, demons, and fallen angels were flesh-and-blood members of a giant race predating humanity, spoken of in t...","","Non-Fiction, Inner Traditions/Bear & Company"
