Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",190579818,"=""9781797145082""",It Starts with Us,Colleen Hoover (408567071),Audio Download,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
17,159979004,"=""9781668013342""",Maybe Now,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781508294399""",Maybe Now,Colleen Hoover (408567071),Audio Download,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781668013359""",Maybe Now,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
18,1879097,"=""9781668000939""",Never Change,Elizabeth Berg (1879114),Trade Paperback,"In this classic New York Times bestselling novel, “one of the most dramatic and beautiful books of her career” (Midwest Book Review), the author of...",Audio,"Fiction, Literary, Social Situations, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",1879097,"=""9780743421805""",Never Change,Elizabeth Berg (1879114),eBook,"You know people like me. I'm the one who sat in a folding chair out in the hall selling tickets to the prom but never going, the one everybody like...",Audio,"Fiction, Literary, Social Situations, Summer Reading, Teen, Women’s Fiction, Atria Books"
19,182766358,"=""9781982181048""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
"",182766358,"=""9781797131092""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
"",182766358,"=""9781982181031""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,A GOOD MORNING AMERICA BOOK CLUB PICK Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple Named a Most Anticipated Book of Fall by Pe...,"","Fiction, Atria Books"
"",182766358,"=""9781982181055""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
20,177220660,"=""9781982167370""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),eBook,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Atria Books"
"",177220660,"=""9781797123356""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Audio Download,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Atria Books"
"",177220660,"=""9781982167363""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Trade Paperback,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Atria Books"
