Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",189179095,"=""9781591434368""",Spirit Weaver,Seren Bertrand (2124164713),eBook,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781644117590""",Spirit Weaver,Seren Bertrand (2124164713),Audio Download,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,186655349,"=""9781646043040""",Intuitive Night Goddess Tarot,Linzi Silverman (186655396),Cards,Let the Divine Feminine guide your tarot practice with this non-gilded special edition deck and companion guide designed to help you connect with g...,"","Non-Fiction, Ulysses Press"
8,180400357,"=""9781644112083""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),Trade Paperback,"An experiential journey through the secret teachings and self-realization practices of the Kashmiri yogini tradition• Shares vivid, experiential de...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400357,"=""9781644112090""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),eBook,"• Shares vivid, experiential descriptions of the author’s sessions with master Lalita Devi wherein she imparted the essential principles of the Mah...","","Non-Fiction, Inner Traditions/Bear & Company"
9,178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,178864117,"=""9781644112465""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Trade Paperback,The first translation of the ancient classic that reveals the feminine nature of the Tao• Restores the feminine essence of the Tao Te Ching as well...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644112472""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),eBook,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644114490""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Audio Download,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,178544551,"=""9781925924329""",Goddess Love Oracle,Wendy Andrew (164118766),Cards,"Now more than ever it is time to open our hearts and remember that we are love! Goddess is the source, the limitless flow of love that created and ...","","Non-Fiction, Rockpool Publishing"
12,166590879,"=""9781949163124""",Tara Tantra,"",Hardcover,A groundbreaking English translation of a key tantric text in the history of Indo-Tibetan Buddhism.This volume contains an English translation of t...,"","Non-Fiction, Wisdom Publications"
"",166590879,"=""9781949163131""",Tara Tantra,"",eBook,A groundbreaking English translation of a key tantric text in the history of Indo-Tibetan Buddhism.This volume contains an English translation of t...,"","Non-Fiction, Wisdom Publications"
13,168186250,"=""9781591433460""",Magdalene Mysteries,"Seren Bertrand (2124164713), Azra Bertrand (2124164710)",Trade Paperback,"Discover the Womb Rites and initiatory magic of Mary Magdalene, who was revered as a Priestess and human embodiment of the Goddess • 2020 Nautilus ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186250,"=""9781591433477""",Magdalene Mysteries,"Seren Bertrand (2124164713), Azra Bertrand (2124164710)",eBook,"Discover the Womb Rites and initiatory magic of Mary Magdalene, who was revered as a Priestess and human embodiment of the Goddess • 2020 Nautilus ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,167425368,"=""9781782498247""",Book of Celtic Symbols,Joules Taylor (167425404),Paper Over Board,"Learn more than 50 sacred symbols and deities that express the ethos of the ancient Celts.In ancient times, Druids read the future through the move...","","Non-Fiction, Ryland Peters & Small"
15,164080554,"=""9781925682052""",Mists of Avalon Oracle,Rose Inserra (151946197),General merchandise,Mists of Avalon invites you on a sacred spiritual path to heal and awaken to your full potential. Uncover the myth of King Arthur and the Camelot s...,"","Non-Fiction, Rockpool Publishing"
16,163943406,"=""9781591433545""",Heart of the Great Mother,Christine R. Page (460364178),Trade Paperback,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781591433552""",Heart of the Great Mother,Christine R. Page (460364178),eBook,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781644112137""",Heart of the Great Mother,Christine R. Page (460364178),Audio Download,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non-Fiction, Inner Traditions/Bear & Company"
17,163943269,"=""9781591433606""",Awakening the Ancient Power of Snake,Dawn Baumann Brunke (410046898),Trade Paperback,"A look at the mythic, archetypal, and transformational aspects of Snake • Explores how and why Snake was transformed from esteemed advisor and guar...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163943269,"=""9781591433613""",Awakening the Ancient Power of Snake,Dawn Baumann Brunke (410046898),eBook,"A look at the mythic, archetypal, and transformational aspects of Snake • Explores how and why Snake was transformed from esteemed advisor and guar...","","Non-Fiction, Inner Traditions/Bear & Company"
18,163945018,"=""9781620558591""",Fierce Feminine Rising,Anaiya Sophia (410052578),Trade Paperback,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163945018,"=""9781620558607""",Fierce Feminine Rising,Anaiya Sophia (410052578),eBook,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163945018,"=""9781644111239""",Fierce Feminine Rising,Anaiya Sophia (410052578),Audio Download,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non-Fiction, Inner Traditions/Bear & Company"
19,163943649,"=""9781591433705""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Trade Paperback,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781591433712""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",eBook,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781644111697""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Audio Download,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,161581825,"=""9781507211052""",Your Goddess Year,Skye Alexander (2137649846),Trade Paperback,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non-Fiction, Adams Media"
"",161581825,"=""9781507211069""",Your Goddess Year,Skye Alexander (2137649846),eBook,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non-Fiction, Adams Media"
"",161581825,"=""9781797104508""",Your Goddess Year,Skye Alexander (2137649846),Audio Download,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non-Fiction, Adams Media"
