Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,17283265,"=""9780743257398""",Good Fat,Fran McCullough (17283268),Trade Paperback,"In Good Fat, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut, whole milk a...","","Non fiction, Scribner"
"",17283265,"=""9780743238588""",Good Fat Cookbook,Fran McCullough (17283268),eBook,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
"",17283265,"=""9781416569503""",Good Fat Cookbook,Fran McCullough (17283268),Hardcover,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
16,34455278,"=""9780743285216""",Eating Stella Style,"George Stella (27456831), Christian Stella (38626167)",Trade Paperback,Professional chef George Stella serves up a feast of inspiration and 125 delicious recipes to kick-start any weight-loss plan!George Stella lost mo...,"General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
"",34455278,"=""9781416590491""",Eating Stella Style,"George Stella (27456831), Christian Stella (38626167)",eBook,Professional chef George Stella serves up a feast of inspiration and 125 delicious recipes to kick-start any weight-loss plan!   George Stella lost...,"General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
17,27340854,"=""9781416503552""",Beyond Atkins,Douglas J. Markham (27340902),Trade Paperback,"It's a fact: Not all carbohydrates are bad for you. Unlike Atkins, South Beach, and other diets, Dr. Douglas Markham's breakthrough health plan is ...","","Non fiction, Gallery Books"
"",27340854,"=""9781416513049""",Beyond Atkins,Douglas J. Markham (27340902),eBook,"It's a fact: Not all carbohydrates are bad for you. Unlike Atkins, South Beach, and other diets, Dr. Douglas Markham's breakthrough health plan is ...","","Non fiction, Gallery Books"
18,1073800,"=""9780743266468""",Dr. Atkins' Quick & Easy New Diet Cookbook,"Robert C. Atkins (1073804), Veronica Atkins (1077591)",Trade Paperback,"Great taste in no time -- the Atkins way!  Based on the bestselling Dr. Atkins' New Diet Revolution, the recipes in this completely revised edition...","",Atria Books
"",1073800,"=""9780743265782""",Dr. Atkins' Quick & Easy New Diet Cookbook,"Robert C. Atkins (1073804), Veronica Atkins (1077591)",eBook,"Great taste in no time -- the Atkins way!   Since its original publication, Dr. Atkins' Quick &amp; Easy New Diet Cookbook has sold more than one m...","",Atria Books
19,15932055,"=""9780743215886""",Joslin Diabetes Great Chefs Cook Healthy Cookbook,"Frances Giedt (4097), Bonnie Sanders Polin Ph.D (1276979)",Trade Paperback,Five-Star Food for People with Diabetes  Living with diabetes doesn't mean you can't enjoy five-star food. With The Joslin Diabetes Great Chefs Coo...,"","Non fiction, Simon & Schuster"
20,1804823,"=""9780743405997""",Good Carbohydrate Revolution,Terry Shintani (1308143),Trade Paperback,Forget everything you've learned about low-carb and carb-free diets!  A SCIENTIFICALLY PROVEN BREAKTHROUGH IN NUTRITIONAL WEIGHT-LOSS RESEARCH THAT...,"Advice on parenting, General Health","Non fiction, Atria Books"
