Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177417882,"=""9781982167752""",Making It So,Patrick Stewart (1239113),eBook,"THE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved actor and living legend Sir Patrick Stewart!From his accla...","","Non fiction, Simon & Schuster Audio"
5,205762410,"=""9781797164038""",Gambler,Billy Walters (207979124),Compact Disk,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
"",205762410,"=""9781668032855""",Gambler,Billy Walters (207979124),Hardcover,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
"",205762410,"=""9781668032879""",Gambler,Billy Walters (207979124),eBook,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
"",205762410,"=""9781797164045""",Gambler,Billy Walters (207979124),Audio Download,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
6,179014822,"=""9781797128566""",You Can't Be Serious,Kal Penn (179014238),Compact Disk,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non fiction, Simon & Schuster Audio"
"",179014822,"=""9781797128573""",You Can't Be Serious,Kal Penn (179014238),Audio Download,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non fiction, Simon & Schuster Audio"
"",179014822,"=""9781982171384""",You Can't Be Serious,Kal Penn (179014238),Hardcover,"NATIONAL BESTSELLER The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties a...","","Non fiction, Simon & Schuster Audio"
"",179014822,"=""9781982171391""",You Can't Be Serious,Kal Penn (179014238),Trade Paperback,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non fiction, Simon & Schuster Audio"
"",179014822,"=""9781982171407""",You Can't Be Serious,Kal Penn (179014238),eBook,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non fiction, Simon & Schuster Audio"
7,1292462469,"=""9781508224228""",Born to Run,Bruce Springsteen (485830747),Compact Disk,2018 Audie Award Finalist 2018 GRAMMY AWARD NOMINEE for BEST SPOKEN WORD or NON-MUSICAL ALBUM “Writing about yourself is a funny business…But in a ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
8,161116,"=""9781442377028""",Fine Romance,Candice Bergen (267003),Compact Disk,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",161116,"=""9781442377035""",Fine Romance,Candice Bergen (267003),Audio Download,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",161116,"=""9781476746098""",Fine Romance,Candice Bergen (267003),Trade Paperback,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",161116,"=""9781476746104""",Fine Romance,Candice Bergen (267003),eBook,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
9,403560955,"=""9781442367333""",Love Life,Rob Lowe (62083470),Compact Disk,"On the heels of his New York Times bestselling Stories I Only Tell My Friends, Rob Lowe is back with an entertaining collection that “invites reade...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",403560955,"=""9781442367340""",Love Life,Rob Lowe (62083470),Audio Download,"On the heels of his New York Times bestselling Stories I Only Tell My Friends, Rob Lowe is back with an entertaining collection that “invites reade...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",403560955,"=""9781451685732""",Love Life,Rob Lowe (62083470),Trade Paperback,"On the heels of his New York Times bestselling Stories I Only Tell My Friends, Rob Lowe is back with an entertaining collection that “invites reade...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",403560955,"=""9781451685756""",Love Life,Rob Lowe (62083470),eBook,"On the heels of his New York Times bestselling Stories I Only Tell My Friends, Rob Lowe is back with an entertaining collection that “invites reade...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster Audio"
10,49271369,"=""9780743597173""",Wishful Drinking,Carrie Fisher (544),Compact Disk,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9780743583411""",Wishful Drinking,Carrie Fisher (544),Audio Download,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153710""",Wishful Drinking,Carrie Fisher (544),Trade Paperback,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153802""",Wishful Drinking,Carrie Fisher (544),eBook,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
11,16843396,"=""9780743509855""",Reagan In His Own Voice,"Kiron K. Skinner (1814855), Annelise Anderson (1814856), Martin Anderson (1814857)",Compact Disk,"Reagan In His Own Voice features Ronald Reagan's radio addresses from the late 1970s. Edited by Kiron K. Skinner, Annelise Anderson, and Martin And...",Audio,"Non fiction, Simon & Schuster Audio"
"",16843396,"=""9780743568784""",Reagan In His Own Voice,"Kiron K. Skinner (1814855), Annelise Anderson (1814856), Martin Anderson (1814857)",Audio Download,"Reagan In His Own Voice features Ronald Reagan's radio addresses from the late 1970s. Edited by Kiron K. Skinner, Annelise Anderson, and Martin And...",Audio,"Non fiction, Simon & Schuster Audio"
