Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",170994387,"=""9781797110387""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Audio Download,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
6,2137714999,"=""9781507203590""",Grammar 101,Kathleen Sears (2137674423),Hardcover,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714999,"=""9781507203606""",Grammar 101,Kathleen Sears (2137674423),eBook,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
7,2136461696,"=""9781507201862""",I'm So Pregnant,Line Severinsen (2137768382),Hardcover,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non fiction, Adams Media"
"",2136461696,"=""9781507204511""",I'm So Pregnant,Line Severinsen (2137768382),Fixed Layout eBook,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non fiction, Adams Media"
8,175391781,"=""9781507201435""",Book of Viking Myths,Peter Archer (2137656416),Hardcover,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
"",175391781,"=""9781507201442""",Book of Viking Myths,Peter Archer (2137656416),eBook,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
9,2137715410,"=""9781440599682""",American Lit 101,Brianne Keith (2137715420),Hardcover,"From poetry to fiction to essays, American Lit 101 leaves no page unturned! Edgar Allan Poe. Willa Cather. Henry David Thoreau. Mark Twain. The lis...",General Non-Fiction,"Non fiction, Adams Media"
"",2137715410,"=""9781440599699""",American Lit 101,Brianne Keith (2137715420),eBook,"From poetry to fiction to essays, American Lit 101 leaves no page unturned! Edgar Allan Poe. Willa Cather. Henry David Thoreau. Mark Twain. The lis...",General Non-Fiction,"Non fiction, Adams Media"
10,2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
"",2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
11,2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
"",2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
12,100335871,"=""9781507200018""",Introvert Doodles,Maureen Marzi Wilson (2137769974),Hardcover,"As seen on Happify Daily! ""Marzi's charming and irreverent illustrations are exactly what young and old introverts need to approach their temperame...",Humour,"Non fiction, Adams Media"
"",100335871,"=""9781507205921""",Introvert Doodles,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"As seen on Happify Daily! ""Marzi's charming and irreverent illustrations are exactly what young and old introverts need to approach their temperame...",Humour,"Non fiction, Adams Media"
13,2137695650,"=""9781507200360""",Management 101,Stephen Soundering (2137695660),Hardcover,"A crash course in managing productive, successful, and happy employees! Effective employee management is imperative to a business' success, but all...",Business,"Non fiction, Adams Media"
"",2137695650,"=""9781507200377""",Management 101,Stephen Soundering (2137695660),eBook,"A crash course in managing productive, successful, and happy employees! Effective employee management is imperative to a business' success, but all...",Business,"Non fiction, Adams Media"
14,2137654191,"=""9781507200872""",Book of Celtic Myths,Jennifer Emick (2137664629),Hardcover,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
"",2137654191,"=""9781507200889""",Book of Celtic Myths,Jennifer Emick (2137664629),eBook,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
15,169136793,"=""9781440596810""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),Hardcover,“Brimming with information on the fun craft...easy to digest.” —WIRED Discover the Power of the Grimoire!A grimoire records your personal journey t...,MBS - General,"Non fiction, Adams Media"
"",169136793,"=""9781440596827""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),eBook,Discover the Power of the Grimoire! A grimoire records your personal journey through the world of magick. It's where you record your favorite spell...,MBS - General,"Non fiction, Adams Media"
16,228829493,"=""9781440594731""",Astrology 101,Kathleen Sears (2137674423),Hardcover,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...","",Adams Media
17,2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
18,188509558,"=""9781440595134""",Investing 101,Michele Cagan (2137652626),Hardcover,"A crash course in managing personal wealth and building a profitable portfolio—from stocks and bonds to IPOs and more!Too often, textbooks turn the...",Business,"Non fiction, Adams Media"
"",188509558,"=""9781440595141""",Investing 101,Michele Cagan (2137652626),eBook,"A crash course in managing personal wealth and building a profitable portfolio—from stocks and bonds to IPOs and more!Too often, textbooks turn the...",Business,"Non fiction, Adams Media"
"",188509558,"=""9781797137933""",Investing 101,Michele Cagan (2137652626),Audio Download,"A crash course in managing personal wealth and building a profitable portfolio—from stocks and bonds to IPOs and more!Too often, textbooks turn the...",Business,"Non fiction, Adams Media"
19,176755247,"=""9781440590078""",Architecture 101,Nicole Bridge (2137679302),Hardcover,"A crash course in designing and constructing buildingsToo often, textbooks turn the noteworthy details of architecture into tedious discourse that ...",Lifestyle/Architecture/Design,"Non fiction, Adams Media"
"",176755247,"=""9781440590085""",Architecture 101,Nicole Bridge (2137679302),eBook,"A crash course in designing and constructing buildingsToo often, textbooks turn the noteworthy details of architecture into tedious discourse that ...",Lifestyle/Architecture/Design,"Non fiction, Adams Media"
20,2137678654,"=""9781440590535""",Unicorns,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
"",2137678654,"=""9781440590542""",Unicorns,Skye Alexander (2137649846),eBook,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
