Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,698781,"=""9781439113233""",Secret of Candlelight Inn,Carolyn Keene (1797917),eBook,"When Emmaline Whitby died, she bequeathed the historic Candlelight Inn to the Guiding Eyes foundation. Dedicated to helping the blind, the foundati...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",698781,"=""9780671000523""",Secret of Candlelight Inn,Carolyn Keene (1797917),Trade Paperback,"When Emmaline Whitby died, she bequeathed the historic Candlelight Inn to the Guiding Eyes foundation. Dedicated to helping the blind, the foundati...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,694608,"=""9781442467927""",Lemonade Raid,Carolyn Keene (1797917),eBook,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694608,"=""9780671568634""",Lemonade Raid,Carolyn Keene (1797917),Trade Paperback,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,694607,"=""9781442467910""",Stolen Unicorn,Carolyn Keene (1797917),eBook,THE UNICORN DIDN'T JUST WALK AWAY. . . .Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell day...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694607,"=""9780671568627""",Stolen Unicorn,Carolyn Keene (1797917),Trade Paperback,THE UNICORN DIDN'T JUST WALK AWAY. . . .  Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell d...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,694606,"=""9781442467903""",Whose Pet Is Best?,Carolyn Keene (1797917),eBook,"WHAT'S ON TV? IS IT NANCY DREW?It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singing ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694606,"=""9780671568610""",Whose Pet Is Best?,Carolyn Keene (1797917),Trade Paperback,"WHAT'S ON TV? IS IT NANCY DREW?  It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singin...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,694605,"=""9781442467897""",Ski Slope Mystery,Carolyn Keene (1797917),eBook,"SOMEBODY'S NOT PLAYING FAIR!Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch wit...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694605,"=""9780671568603""",Ski Slope Mystery,Carolyn Keene (1797917),Trade Paperback,"SOMEBODY'S NOT PLAYING FAIR!  Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,694604,"=""9781442467880""",Crazy Key Clue,Carolyn Keene (1797917),eBook,"Nancy’s puppy finds an old key in Bess’s backyard, and after Bess puts the key in the house, it disappears! Who took it? What’s the big secret? Nan...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694604,"=""9780671568597""",Crazy Key Clue,Carolyn Keene (1797917),Trade Paperback,"Nancy’s puppy finds an old key in Bess’s backyard, and after Bess puts the key in the house, it disappears! Who took it? What’s the big secret? Nan...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,80285,"=""9781439113929""",Funny Face Fight,Carolyn Keene (1797917),eBook,"A FUNNY FACE IS NO JOKE!The race is on for president of Nancy's class, and three kids are in the running: Vicki Wolf, Jessie Shapiro, and Mike Mine...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",80285,"=""9780671535537""",Funny Face Fight,Carolyn Keene (1797917),Trade Paperback,"A FUNNY FACE IS NO JOKE!  The race is on for president of Nancy's class, and three kids are in the running: Vicki Wolf, Jessie Shapiro, and Mike Mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,80283,"=""9781442467699""",Wedding Gift Goof,Carolyn Keene (1797917),eBook,"A SAD STORY FOR A HAPPY DAYNancy's teacher is getting married, and the whole class has chipped in to get her a gift. Bess was put in charge of the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",80283,"=""9780671535520""",Wedding Gift Goof,Carolyn Keene (1797917),Trade Paperback,"A SAD STORY FOR A HAPPY DAY  Nancy's teacher is getting married, and the whole class has chipped in to get her a gift. Bess was put in charge of th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,80281,"=""9781442467675""",Puppy Problem,Carolyn Keene (1797917),eBook,A little puppy is turning into a big problem!Nancy's wish has finally come true: she has a dog of her own. She's a chocolate-colored Labrador retri...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",80281,"=""9780671535513""",Puppy Problem,Carolyn Keene (1797917),Trade Paperback,A little puppy is turning into a big problem! Nancy's wish has finally come true: she has a dog of her own. She's a chocolate-colored Labrador retr...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,75758,"=""9781439113387""",Baby-Sitter Burglaries,Carolyn Keene (1797917),eBook,Nancy tries to prove that a babysitter is being framed when three houses in River Heights are robbed—and the only connection the police can find is...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",75758,"=""9780671505073""",Baby-Sitter Burglaries,Carolyn Keene (1797917),Trade Paperback,Nancy tries to prove that a babysitter is being framed when three houses in River Heights are robbed—and the only connection the police can find is...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,8002,"=""9781439112328""",Not Nice on Ice,Carolyn Keene (1797917),eBook,Nancy Drew can’t wait to participate as a flower skater in the Champions on Ice show. She even signs up extra early! But when someone erases her na...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",8002,"=""9780671527112""",Not Nice on Ice,Carolyn Keene (1797917),Trade Paperback,Nancy Drew can’t wait to participate as a flower skater in the Champions on Ice show. She even signs up extra early! But when someone erases her na...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,7786,"=""9781439113288""",Treasure in the Royal Tower,Carolyn Keene (1797917),eBook,"On a winter vacation in Wisconsin, Nancy and her friends stay in a two-hundred-year-old castle where there is the rumor of a hidden treasure.","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",7786,"=""9780671505028""",Treasure in the Royal Tower,Carolyn Keene (1797917),Trade Paperback,"On a winter vacation in Wisconsin, Nancy and her friends stay in a two-hundred-year-old castle where there is the rumor of a hidden treasure.","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
