Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,206347902,"=""9798886740950""",David Bowie,Kevin Cummins (206347940),Hardcover,"In the summer of 1973, a 19-year-old, Kevin Cummins, photographed David Bowie as Ziggy Stardust. Thus began a 40-year relationship of the celebrate...","","Non fiction, Weldon Owen"
"",206347902,"=""9798886740967""",David Bowie,Kevin Cummins (206347940),Fixed Layout eBook,"David Bowie: Mixing Memory &amp; Desire includes some of the best images of Bowie ever taken, the majority of which have never been published until...","","Non fiction, Weldon Owen"
11,212415021,"=""9798886741131""",Queen Uncovered,Peter Hince (212415058),Hardcover,"With many never-before-seen photographs and memorabilia, Queen Uncovered is a treasure trove of amazing content from the personal archive of former...","","Non fiction, Weldon Owen"
"",212415021,"=""9798886741148""",Queen Uncovered,Peter Hince (212415058),Fixed Layout eBook,Peter Hince spent 13 years as head roadie for Queen. His collection of photographs and ephemera from the band’s personal and public moments will fi...,"","Non fiction, Weldon Owen"
12,183885065,"=""9781681887975""",SHOT! by Rock,Mick Rock (183885112),Hardcover,"The iconic photography and tales of famous musicians and rock-and-roll legends, all from ""the man who shot the Seventies"" himself, Mick Rock.Born i...","","Non fiction, Weldon Owen"
"",183885065,"=""9781681888187""",SHOT! by Rock,Mick Rock (183885112),Fixed Layout eBook,"Born in 1948 in Hammersmith, London, Michael Rock became a photographer after graduating from college, and developed his visual style with photos o...","","Non fiction, Weldon Owen"
13,191278545,"=""9781681888606""",Charles M. Schulz,"The Charles M. Schulz Museum (191278583), Benjamin L. Clark (199690408), Nat Gertler (199690538)",Hardcover,"Winner of the Will Eisner Comic Industry Award for the BEST COMICS-RELATED BOOK 2023! In 100 iconic objects and artifacts, Charles M. Schulz explor...","","Non fiction, Weldon Owen"
"",191278545,"=""9781681888613""",Charles M. Schulz,"The Charles M. Schulz Museum (191278583), Benjamin L. Clark (199690408), Nat Gertler (199690538)",Fixed Layout eBook,Charles M. Schulz: The Life and Art of the Creator of Peanuts in 100 Objects explores the man behind one of America’s most iconic comic strips and ...,"","Non fiction, Weldon Owen"
14,177431126,"=""9781681886411""",Grandmother's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandmother’s unique life story, from childhood reminiscences to the...","","Non fiction, Weldon Owen"
15,173090915,"=""9781681885896""",John & Yoko/Plastic Ono Band,"John Lennon (179475844), Yoko Ono (179475960)",Hardcover,"A definitive, in-depth, revelatory exploration of John Lennon's intensely personal first major solo album after the breakup of the Beatles.Describe...","","Non fiction, Weldon Owen"
16,173082035,"=""9781681885865""",Complete John Lennon Songs,Paul Du Noyer (173082072),Hardcover,This unique book recounts John Lennon's life after The Beatles with a fascinating and revealing track by track analysis of the stories behind each ...,"","Non fiction, Weldon Owen"
17,162493492,"=""9781681889993""",Art of Curiosity,"",Hardcover,"Fifty of the world’s most creative people share their stories, their inspirations, and their unique takes on science and education, all inspired by...","","Non fiction, Weldon Owen"
18,150064447,"=""9781681884462""",Paul Ricard,Robert Murphy (150064487),Hardcover,"The biography of Paul Ricard—whose eponymous company Pernod Ricard produced and popularized pastis, an anise aperitif from his native Marseille—emb...","","Non fiction, Weldon Owen"
19,140445661,"=""9781681884097""",Somebody to Love,"Matt Richards (2119439047), Mark Langthorne (2119439223)",Trade Paperback,"For the first time, the final years of one of the world's most captivating rock showman are laid bare. Including interviews from Freddie Mercury's ...","","Non fiction, Weldon Owen"
20,218116597,"=""9781681883236""",Not So Subtle Art of Being A Fat Girl,Tess Holliday (2141443830),Hardcover,"Plus-­size supermodel Tess Holliday’s passionate plea for modern women, whoever they are, is to be comfortable in their own skin. In her first book...","","Non fiction, Weldon Owen"
