Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,152461,"=""9781451655070""",Collected Works of W.B. Yeats Vol. VI: Prefaces an,William Butler Yeats (1451794),Trade Paperback,"Prefaces and Introductions, Volume VI of The Collected Works of W.B. Yeats, brings together for the first time thirty-two introductions by Yeats to...","",Scribner
"",152461,"=""9781439106235""",Collected Works of W.B. Yeats Vol. VI: Prefaces and Introductions,William Butler Yeats (1451794),eBook,"Prefaces and Introductions, Volume VI of The Collected Works of W.B. Yeats, brings together for the first time thirty-two introductions by Yeats to...","",Scribner
10,42378863,"=""9781416541639""",Contested Will,James Shapiro (1862215),Trade Paperback,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
"",42378863,"=""9781439170229""",Contested Will,James Shapiro (1862215),eBook,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
11,161032,"=""9781439150382""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
"",161032,"=""9781451603026""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
12,39437984,"=""9781416531753""",Angry Island,A.A. Gill (31305881),Trade Paperback,"Think of England, and anger hardly springs to mind as its primary national characteristic. Yet in The Angry Island, A. A. Gill argues that, in fact...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",39437984,"=""9781416545606""",Angry Island,A.A. Gill (31305881),eBook,"Think of England, and anger hardly springs to mind as its primary national characteristic. Yet in The Angry Island, A. A. Gill argues that, in fact...","","Pop Culture, Non-Fiction, Simon & Schuster"
13,2137687121,"=""9781440538254""",Everything Guide to C.S. Lewis & Narnia Book,Jon Kennedy (2137687131),eBook,"Now, more than ever, the works of C.S. Lewis enthrall and entertain readers of all ages. But who was this man of intellect and imagination? The Eve...","","Non-Fiction, Adams Media"
14,161034,"=""9781416556879""",Collected Works of W.B. Yeats Volume IV: Early Essays,"William Butler Yeats (1451794), Richard J. Finneran (1056780), George Bornstein (37927061)",eBook,"The Collected Works of W. B. Yeats, Volume IV: Early Essays is part of a fourteen-volume series under the general editorship of eminent Yeats schol...","","Classics, Literary, Non-Fiction, Irish, Scribner"
15,2137702619,"=""9781440517129""",101 Things You Didn't Know About Jane Austen,Patrice Hannon (2137702629),eBook,Discover the long-kept secrets of literature's leading ladyYou've read Emma. You own Pride and Prejudice. You love Sense and Sensibility. But do yo...,"","Non-Fiction, Adams Media"
16,147501584,"=""9781596986152""",The Politically Incorrect Guide to English and American Literature,Elizabeth Kantor (147500399),eBook,"What PC English professors don't want you to learn from . . . - Beowulf: If we don't admire heroes, there's something wrong with us  - Chaucer: Chi...","","Non-Fiction, Skyhorse Publishing"
17,19771129,"=""9780743476447""",Queen Elizabeth I,"",Trade Paperback,An impeccably researched collection of the public and private writings of the great British monarch  Queen Elizabeth I was one of the most charisma...,Literature: history & criticism,"Classics, Literary, Non-Fiction, Simon & Schuster"
18,17254286,"=""9780743227988""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),Trade Paperback,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non-Fiction, Irish, Scribner"
"",17254286,"=""9781451673760""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),eBook,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non-Fiction, Irish, Scribner"
19,156242661,"=""9780812046007""",English Literature,Benjamin W. Griffith (157101786),Trade Paperback,"Designed to be compatible with virtually every standard textbook in their subject field, Barron’s EZ-101 Study Keys give you a valuable overview of...","","Non-Fiction, Barrons Educational Services"
