Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2124661352,"=""9781592858286""",Now That You're Sober,"Earnie Larsen (2124653476), Carol Larsen Hegarty (2124661366)",Trade Paperback,"In this portable recovery aftercare program, Earnie Larsen coaches readers through one full year of sobriety with personal, practical, actionable s...","","Non fiction, Hazelden Publishing"
8,2124677301,"=""9781592858644""",Taking Back Your Life,Diane Rae Davis (2124677315),eBook,"Up-to-date, guided support to help women with a gambling problem achieve the rewards of a hopeful life, free of addictionUp-to-date, guided support...","","Non fiction, Hazelden Publishing"
9,2124658849,"=""9781592857845""",Serenity,Karen Casey (2124651281),eBook,Best-selling author Karen Casey helps readers unlock the secret to finding serenity in the midst of everyday annoyances and serious life challenges...,"","Non fiction, Hazelden Publishing"
10,2124670942,"=""9781592857531""",New Day A New Life,William Cope Moyers (2124661382),eBook,A practical guide for people in early recovery committed to developing self-awareness and personal clarity – two of the key principles for living f...,"","Non fiction, Hazelden Publishing"
11,2124658863,"=""9781592856992""",Spent,Sally Palaian (2124658877),Trade Paperback,"Leading psychologist and financial commentator Palaian offers a tested, step-by-step guide to help people break the spending obsession by looking w...","","Non fiction, Hazelden Publishing"
"",2124658863,"=""9781616491376""",Spent,Sally Palaian (2124658877),eBook,"Leading psychologist and financial commentator Palaian offers a tested, step-by-step guide to help people break the spending obsession by looking w...","","Non fiction, Hazelden Publishing"
12,2124662115,"=""9781592857340""",Un dia a la vez (A Day At A Time),Anonymous (2124158430),Trade Paperback,"Drawing upon the wisdom of the world’s greatest poets, scholars, and philosophers, these daily reflections offer inspiration, comfort, and hope to ...","","Non fiction, Hazelden Publishing"
13,2124663208,"=""9781592859207""",Sought Through Prayer and Meditation,Geno W. (2124663222),eBook,"An inspiring collection of meditations, prayers, and insights designed to facilitate the weekly practice of the 11th step, heightening our consciou...","","Non fiction, Hazelden Publishing"
"",2124663208,"=""9781592856589""",Sought Through Prayer and Meditation,Geno W. (2124663222),Trade Paperback,"An inspiring collection of meditations, prayers, and insights designed to facilitate the weekly practice of the 11th step, heightening our consciou...","","Non fiction, Hazelden Publishing"
14,2124658616,"=""9781592854080""",Gratitude,Melody Beattie (2124651826),Trade Paperback,"Melody Beattie encourages and inspires readers to reconnect with what's truly important in life.""Today, celebrate who you are."" ""We can show our gr...","","Non fiction, Hazelden Publishing"
"",2124658616,"=""9781592857852""",Gratitude,Melody Beattie (2124651826),eBook,"Melody Beattie encourages and inspires readers to reconnect with what's truly important in life.""Today, celebrate who you are.""""We can show our gra...","","Non fiction, Hazelden Publishing"
15,2124653279,"=""9781592859313""",101 Meeting Starters,Mel B. (2124651370),eBook,"A friendly, first-ever guide to making the most of your Twelve Step meetings.Mel B's 101 Meeting Starters is a friendly, first-ever guide to making...","","Non fiction, Hazelden Publishing"
"",2124653279,"=""9781592853694""",101 Meeting Starters,Mel B. (2124651370),Trade Paperback,"A friendly, first-ever guide to making the most of your Twelve Step meetings.Mel B's 101 Meeting Starters is a friendly, first-ever guide to making...","","Non fiction, Hazelden Publishing"
16,2124663507,"=""9781592858477""",Dying to Be Free,"Beverly Cobain (2124663521), Jean Larch (2124663523)",eBook,"Honest, gentle advice for those who have survived an unspeakable loss—the suicide of a loved one.Surviving the heartbreak of a loved one's suicide ...","","Non fiction, Hazelden Publishing"
"",2124663507,"=""9781592853298""",Dying to Be Free,"Beverly Cobain (2124663521), Jean Larch (2124663523)",Trade Paperback,"Honest, gentle advice for those who have survived an unspeakable loss—the suicide of a loved one.Surviving the heartbreak of a loved one's suicide ...","","Non fiction, Hazelden Publishing"
17,2124653552,"=""9781592857777""",Get Me Out of Here,Rachel Reiland (2124653566),eBook,"With astonishing honesty, this memoir reveals what mental illness looks and feels like from the inside, and how healing from borderline personality...","","Non fiction, Hazelden Publishing"
"",2124653552,"=""9781592850990""",Get Me Out of Here,Rachel Reiland (2124653566),Trade Paperback,"With astonishing honesty, this memoir reveals what mental illness looks and feels like from the inside, and how healing from borderline personality...","","Non fiction, Hazelden Publishing"
18,2124653164,"=""9781592859290""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),eBook,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non fiction, Hazelden Publishing"
"",2124653164,"=""9781592850785""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),Trade Paperback,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non fiction, Hazelden Publishing"
19,2124653178,"=""9781592850846""",When Misery is Company,Anne Katherine (2124653192),Trade Paperback,"This book offers solutions to anyone who has felt victimized, ostracized or left behind by life.Surprising as it may sound, many people take comfor...","","Non fiction, Hazelden Publishing"
"",2124653178,"=""9781616491321""",When Misery is Company,Anne Katherine (2124653192),eBook,"This book offers solutions to anyone who has felt victimized, ostracized or left behind by life.Surprising as it may sound, many people take comfor...","","Non fiction, Hazelden Publishing"
20,2124653646,"=""9781592850839""",I Want My Life Back,Steve Hamilton (2124653660),Trade Paperback,"This book follows Steve Hamilton's addiction through the drug underworld of South Africa, to the time he was pronounced clinically dead, and into t...","","Non fiction, Hazelden Publishing"
