Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",190675146,"=""9781647226930""",My Pokémon Cookbook,Victoria Rosenthal (190121578),eBook,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
8,191858054,"=""9781647227555""",My Pokémon Cookbook Gift Set [Apron],"Insight Editions (2089862421), Victoria Rosenthal (141436126)",Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon with this gift set including a Pokémon-inspired cookbook and an exclusive Po...,"","Non fiction, Insight Editions"
9,192328761,"=""9781647227647""",Seinfeld: The Official Cookbook,"Julie Tremaine (162695956), Brendan Kirby (195267941)",Hardcover,"Named one of People Magazine's 50 Food Faves of 2022! From Jerry’s kitchen to Monk’s café, food is central to many of Seinfeld’s most memorable mom...","","Non fiction, Insight Editions"
"",192328761,"=""9781647227685""",Seinfeld: The Official Cookbook,"Julie Tremaine (162695956), Brendan Kirby (195267941)",eBook,"Stash the takeout menus and cancel reservations at Mendy’s, it’s time to stay in for a taste of New York City as only Seinfeld: The Official Cookbo...","","Non fiction, Insight Editions"
10,189453676,"=""9781623718558""",Saka Saka,Anto Cocagne (189453712),Hardcover,"Chef Anto Cocagne and Photographer Aline Princet take us on a unique food journey and introduce us to the best recipes from Gabon, Senegal, Ivory C...","","Non fiction, Interlink Publishing Group Inc"
11,189453883,"=""9781623718541""",Taste Tibet,"Julie Kleeman (189472204), Yeshi Jampa (189453920)",Hardcover,"Dumplings, Noodles, and Bowls for Comfort, Pleasure, and Wellbeing in the first comprehensive Tibetan cookbookNourishing, simple, seasonal food tha...","","Non fiction, Interlink Publishing Group Inc"
12,188050526,"=""9781788794251""",Mighty Chickpea,Ryland Peters & Small (2119924937),Hardcover,"Over 65 recipes and ways to enjoy chickpeas, the most deliciously versatile staple in vegetarian and vegan cookery.A prince among pulses, the humbl...","","Non fiction, Ryland Peters & Small"
13,180194565,"=""9781647222956""",Fantastic Fungi Community Cookbook,Eugenia Bone (184510796),Hardcover,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non fiction, Insight Editions"
"",180194565,"=""9798886637489""",Fantastic Fungi Community Cookbook,Eugenia Bone (184510796),eBook,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non fiction, Insight Editions"
14,188557715,"=""9781623718602""",Gennaro's Limoni,Gennaro Contaldo (188554028),Hardcover,"Gennaro Contaldo's love letter to his Amalfi Coast homeAsk a foodie about the Amalfi Coast and lemons immediately spring to mind. The sweet, aromat...","","Non fiction, Interlink Publishing Group Inc"
15,183989729,"=""9781974724468""",One Piece: Pirate Recipes,Sanji (184014255),Hardcover,Living the life of a pirate requires hearty meals! The master chef Sanji reveals the recipes that power the Straw Hat crew!You can’t become King of...,"","Non fiction, VIZ Media LLC"
16,186034214,"=""9781647225117""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (190121578),Hardcover,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non fiction, Insight Editions"
"",186034214,"=""9781647227951""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (190121578),eBook,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non fiction, Insight Editions"
17,183838350,"=""9781621457350""",Taste of Home Farmhouse Family Dinners,"",Hardcover,"Few things bring families together like sharing a comforting homecooked meal. Creating those memories is easier, quicker and more rewarding than ev...","","Non fiction, Trusted Media Brands"
"",183838350,"=""9781621457367""",Taste of Home Farmhouse Family Dinners,"",eBook,"Few things bring families together like sharing a comforting homecooked meal. Creating those memories is easier, quicker and more rewarding than ev...","","Non fiction, Trusted Media Brands"
18,188557844,"=""9781623718794""",Macedonia: The Cookbook,Katerina Nitsou (188557882),Hardcover,"Discover the flavors and traditions of North Macedonia  Macedonian cuisine is a rich mosaic of influences from the Mediterranean and Middle East, a...","","Non fiction, Interlink Publishing Group Inc"
19,188557502,"=""9781623719005""",Amber & Rye: A Baltic Food Journey,Zuza Zak (188557540),Hardcover,"A culinary journey through Estonia, Latvia, and Lithuania In the Baltics, two worlds meet: the Baltic Sea connects Eastern Europe and Scandinavia, ...","","Non fiction, Interlink Publishing Group Inc"
20,172718129,"=""9781617659522""",Taste of Home Farmhouse Favorites,"",Hardcover,Set your table with the heartwarming goodness of delicious country classics from the best of Taste of Home. This keepsake collection of comforting ...,"","Non fiction, Trusted Media Brands"
"",172718129,"=""9781617659539""",Taste of Home Farmhouse Favorites,"",eBook,Set your table with the heartwarming goodness of delicious country classics from the best of Taste of Home. This keepsake collection of comforting ...,"","Non fiction, Trusted Media Brands"
