Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200346463,"=""9781797169828""",Storyland,Amy Jeffs (200346502),Audio Download,"Immersed in mist and old magic, Storyland is an exquisite new mythology of Britain, set in its wildest landscapes. Historian and printmaker Amy Jef...","","Non-Fiction, Andrews McMeel Publishing"
8,183632730,"=""9781982184513""",Fortune's Bazaar,Vaudine England (183632699),Hardcover,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non-Fiction, Scribner"
"",183632730,"=""9781797155784""",Fortune's Bazaar,Vaudine England (183632699),Audio Download,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non-Fiction, Scribner"
"",183632730,"=""9781982184537""",Fortune's Bazaar,Vaudine England (183632699),eBook,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non-Fiction, Scribner"
9,157794446,"=""9781982123499""",Black Ghost of Empire,Kris Manjapra (157794425),Trade Paperback,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non-Fiction, Scribner"
"",157794446,"=""9781797135519""",Black Ghost of Empire,Kris Manjapra (157794425),Audio Download,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non-Fiction, Scribner"
"",157794446,"=""9781982123475""",Black Ghost of Empire,Kris Manjapra (157794425),Hardcover,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non-Fiction, Scribner"
"",157794446,"=""9781982123505""",Black Ghost of Empire,Kris Manjapra (157794425),eBook,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non-Fiction, Scribner"
10,189279766,"=""9781623717575""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non-Fiction, Interlink Publishing Group Inc"
"",189279766,"=""9781566565370""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non-Fiction, Interlink Publishing Group Inc"
11,192466364,"=""9781667200484""",Crown in Vogue,"Robin Muir (194337450), Josephine Ross (194337451)",Paper Over Board,"Vogue's ""special royal salute"" to Queen Elizabeth II and the House of Windsor.""Vogue, like the royal family, has been through many evolutions of it...","","Non-Fiction, Thunder Bay Press"
12,174173350,"=""9780861543137""",Loot,Barnaby Phillips (167508406),Trade Paperback,A tragic story of the British empire run amok and the plunder of great works of artA Prospect Best Book of 2021 ‘A fascinating and timely book.’ Wi...,"","Non-Fiction, Oneworld Publications"
"",174173350,"=""9781786079367""",Loot,Barnaby Phillips (167508406),eBook,"A Prospect Best Book of 2021 ‘A fascinating and timely book.’ William Boyd ‘Gripping…a must read.’ FT ‘Compelling…humane, reasonable, and ultimatel...","","Non-Fiction, Oneworld Publications"
13,172285356,"=""9781639362110""",Anglo-Saxons,Marc Morris (172160401),Trade Paperback,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non-Fiction, Pegasus Books"
"",172285356,"=""9781643135359""",Anglo-Saxons,Marc Morris (172160401),eBook,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non-Fiction, Pegasus Books"
14,177286317,"=""9781643139524""",Age of Decadence,Simon Heffer (177286353),Trade Paperback,"A richly detailed history of Britain at its imperial zenith, revealing the simmering tensions and explosive rivalries beneath the opulent surface o...","","Non-Fiction, Pegasus Books"
"",177286317,"=""9781643136707""",Age of Decadence,Simon Heffer (177286353),Hardcover,"A richly detailed history of Britain at its imperial zenith, revealing the simmering tensions and explosive rivalries beneath the opulent surface o...","","Non-Fiction, Pegasus Books"
"",177286317,"=""9781643136714""",Age of Decadence,Simon Heffer (177286353),eBook,"A richly detailed history of Britain at its imperial zenith, revealing the simmering tensions and explosive rivalries beneath the opulent surface o...","","Non-Fiction, Pegasus Books"
15,187960694,"=""9781643139173""",High Minds,Simon Heffer (177286353),Hardcover,An ambitious exploration of the making of the Victorian Age—and the Victorian mind—by a master historian.Britain in the 1840s was a country wracked...,"","Non-Fiction, Pegasus Books"
"",187960694,"=""9781643139180""",High Minds,Simon Heffer (177286353),eBook,An ambitious exploration of the making of the Victorian Age—and the Victorian mind—by a master historian.Britain in the 1840s was a country wracked...,"","Non-Fiction, Pegasus Books"
16,172290717,"=""9781639360031""",Journey Through Tudor England,Suzannah Lipscomb (172268979),eBook,"Using place as a lens through which to view history, come take a vivid and captivating journey through England's most vibrant eraFor the armchair t...","","Non-Fiction, Pegasus Books"
17,405175283,"=""9781451694185""",Brothers York,Thomas Penn (71752643),Trade Paperback,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non-Fiction, Simon & Schuster"
"",405175283,"=""9781451694178""",Brothers York,Thomas Penn (71752643),Hardcover,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non-Fiction, Simon & Schuster"
"",405175283,"=""9781451694192""",Brothers York,Thomas Penn (71752643),eBook,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non-Fiction, Simon & Schuster"
18,172270420,"=""9781643136875""",Daughters of Chivalry,Kelcey Wilson-Lee (172270455),Trade Paperback,"Revealing the truth behind the life of a royal princess in medieval England, the colorful story of the five remarkable daughters of King Edward I.V...","","Non-Fiction, Pegasus Books"
"",172270420,"=""9781643132808""",Daughters of Chivalry,Kelcey Wilson-Lee (172270455),eBook,"Virginal, chaste, humble, patiently waiting for rescue by brave knights and handsome princes: this idealized—and largely mythical—notion of the med...","","Non-Fiction, Pegasus Books"
19,162797766,"=""9781501176739""",Ship of Dreams,Gareth Russell (500660891),Trade Paperback,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non-Fiction, Atria Books"
"",162797766,"=""9781501176746""",Ship of Dreams,Gareth Russell (500660891),eBook,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non-Fiction, Atria Books"
"",162797766,"=""9781508296720""",Ship of Dreams,Gareth Russell (500660891),Audio Download,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non-Fiction, Atria Books"
20,173004274,"=""9781643135533""",City on the Thames,Simon Jenkins (173004310),eBook,"By the former editor of the London Times, a vivid, evocative, and deeply knowledgeable history of this unique world capital.London: a settlement fo...","","Non-Fiction, Pegasus Books"
