Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",545458571,"=""9781501124778""","Stranger, Father, Beloved",Taylor Larsen (545458298),Trade Paperback,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
"",545458571,"=""9781508218746""","Stranger, Father, Beloved",Taylor Larsen (545458298),Audio Download,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
6,2137714462,"=""9781507200520""",Missing People,Brandon Graham (2137713199),Hardcover,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200513""",Missing People,Brandon Graham (2137713199),Trade Paperback,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200537""",Missing People,Brandon Graham (2137713199),eBook,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
7,2137713189,"=""9781507201626""",Good for Nothing,Brandon Graham (2137713199),Hardcover,“This book could be the lovechild of Bill Bryson and Martin Amis...But at its heart is a very serious point. It is about the tsunami of destruction...,"","Fiction, Gallery Books"
"",2137713189,"=""9781507201619""",Good for Nothing,Brandon Graham (2137713199),Trade Paperback,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
"",2137713189,"=""9781507201633""",Good for Nothing,Brandon Graham (2137713199),eBook,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
8,479761164,"=""9781476797380""",Flood Girls,Richard Fifield (479761278),Hardcover,"February 2016 Indie Next List Pick  This snappy, sassy redemption story set in small-town Montana is “a wild and crazy debut novel by a talented yo...","","Fiction, Literary, Women’s Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",479761164,"=""9781476797397""",Flood Girls,Richard Fifield (479761278),Trade Paperback,"February 2016 Indie Next List Pick  This snappy, sassy redemption story set in small-town Montana is “a wild and crazy debut novel by a talented yo...","","Fiction, Literary, Women’s Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",479761164,"=""9781476797403""",Flood Girls,Richard Fifield (479761278),eBook,"February 2016 Indie Next List Pick  This snappy, sassy redemption story set in small-town Montana is “a wild and crazy debut novel by a talented yo...","","Fiction, Literary, Women’s Fiction, Mother & Daughter, Women's Interest, Gallery Books"
9,465705536,"=""9781476786780""",Place For Us,Harriet Evans (27828740),Hardcover,"From international bestselling author Harriet Evans, an engrossing new novel about a woman who, on the eve of her eightieth birthday, decides to re...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
"",465705536,"=""9781476786797""",Place For Us,Harriet Evans (27828740),eBook,Major international bestseller and critically acclaimed author Harriet Evans weaves an “absorbing tapestry…with a comic touch even in the midst of ...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
"",465705536,"=""9781476793405""",Place For Us,Harriet Evans (27828740),Trade Paperback,Major international bestseller and critically acclaimed author Harriet Evans weaves an “absorbing tapestry…with a comic touch even in the midst of ...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
10,2137655943,"=""9781440580222""",Of Sea and Cloud,Jon Keller (2137655953),Hardcover,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440580239""",Of Sea and Cloud,Jon Keller (2137655953),eBook,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440589065""",Of Sea and Cloud,Jon Keller (2137655953),Trade Paperback,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
11,2137692543,"=""9781440579899""",Forest Of Fortune,Jim Ruland (2137692553),Hardcover,"Forest of Fortune tells the story of three haunted souls--an alcoholic, an epileptic, and a gambling addict--who try to turn their luck around at a...","","Fiction, Gallery Books"
"",2137692543,"=""9781440579905""",Forest of Fortune,Jim Ruland (2137692553),eBook,"Forest of Fortune tells the story of three haunted souls--an alcoholic, an epileptic, and a gambling addict--who try to turn their luck around at a...","","Fiction, Gallery Books"
"",2137692543,"=""9781440589072""",Forest of Fortune,Jim Ruland (2137692553),Trade Paperback,"""Powered by adept characterization, darkly lyrical prose, and an unexpected but oh-so-perfect ending, this is the literary equivalent of a slot mac...","","Fiction, Gallery Books"
12,2137686752,"=""9781440583124""",You Could Be Home By Now,Tracy Manaster (2137686762),Hardcover,"In her debut novel, Tracy Manaster approaches many social issues through the intelligent and entertaining story of two young professionals that beg...","","Fiction, Gallery Books"
"",2137686752,"=""9781440583131""",You Could Be Home By Now,Tracy Manaster (2137686762),eBook,"In her debut novel, Tracy Manaster approaches many social issues through the intelligent and entertaining story of two young professionals that beg...","","Fiction, Gallery Books"
13,2137664268,"=""9781440582738""",One Red Thread,Ernie Wood (2137664278),Hardcover,"When architect Eddy McBride, a fortysomething self-absorbed noticer of details and self-appointed seeker of truths, stumbles upon a way to visit, w...","","Fiction, Gallery Books"
"",2137664268,"=""9781440582745""",One Red Thread,Ernie Wood (2137664278),eBook,"When architect Eddy McBride, a fortysomething self-absorbed noticer of details and self-appointed seeker of truths, stumbles upon a way to visit, w...","","Fiction, Gallery Books"
14,2137694212,"=""9781440570803""",Country Hardball,Steve Weddle (2137694222),Hardcover,"A powerfully observed, evocative, and “downright dazzling” (The New York Times) portrait of the American working class in this collection of relate...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
"",2137694212,"=""9781440570810""",Country Hardball,Steve Weddle (2137694222),Trade Paperback,"After more than a decade spent in and out of juvenile detention, halfway houses, and jail, Roy Alison returns to his rural hometown determined to d...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
"",2137694212,"=""9781440571091""",Country Hardball,Steve Weddle (2137694222),eBook,"After more than a decade spent in and out of juvenile detention, halfway houses, and jail, Roy Alison returns to his rural hometown determined to d...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
15,2137710563,"=""9781440562037""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),Hardcover,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
"",2137710563,"=""9781440562044""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),eBook,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
"",2137710563,"=""9781440568930""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),Trade Paperback,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
16,2137684856,"=""9781440561269""",My Second Death,Lydia Cooper (2137684866),Hardcover,"""...will appeal to fans of Stieg Larsson and Gillian Flynn."" --Booklist In Lydia Cooper's wry and absorbing debut novel, we are introduced to Micke...","","Fiction, Gallery Books"
"",2137684856,"=""9781440561276""",My Second Death,Lydia Cooper (2137684866),eBook,"In Lydia Cooper's wry and absorbing debut novel, we are introduced to Mickey Brandis, a brilliant twenty-eight-year-old doctoral candidate in medie...","","Fiction, Gallery Books"
"",2137684856,"=""9781440561290""",My Second Death,Lydia Cooper (2137684866),Trade Paperback,"In Lydia Cooper's wry and absorbing debut novel, we are introduced to Mickey Brandis, a brilliant twenty-eight-year-old doctoral candidate in medie...","","Fiction, Gallery Books"
17,2137722445,"=""9781440541896""",Sweet Land of Bigamy,Miah Arnold (2137722455),Hardcover,"When Helen Motes finds herself on a Utah mountaintop getting married to a besotted young Indian poet, she can't quite figure out how she became a b...","","Fiction, Gallery Books"
"",2137722445,"=""9781440541612""",Sweet Land of Bigamy,Miah Arnold (2137722455),eBook,"When Helen Motes finds herself on a Utah mountaintop getting married to a besotted young Indian poet, she can't quite figure out how she became a b...","","Fiction, Gallery Books"
18,2137721532,"=""9781440532023""",Hurt Machine,Reed Farrel Coleman (2137669573),Hardcover,"At a pre-wedding party for his daughter Sarah, Moe Prager is approached by his ex-wife and former PI partner Carmella Melendez. It seems Carmella's...","","Fiction, Gallery Books"
"",2137721532,"=""9781440532009""",Hurt Machine,Reed Farrel Coleman (2137669573),eBook,"At a pre-wedding party for his daughter Sarah, Moe Prager is approached by his ex-wife and former PI partner Carmella Melendez. It seems Carmella's...","","Fiction, Gallery Books"
