Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172163067,"=""9781605988603""",Bosworth 1485,Michael Jones (172161461),eBook,"On August 22, 1485, at Bosworth Field, Richard III fell, the Wars of the Roses ended, and the Tudor dynasty began. The clash is so significant beca...","","Non-Fiction, Pegasus Books"
14,172271119,"=""9781605988382""",Last White Rose,Desmond Seward (172270244),Trade Paperback,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non-Fiction, Pegasus Books"
"",172271119,"=""9781605985497""",Last White Rose,Desmond Seward (172270244),Hardcover,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non-Fiction, Pegasus Books"
"",172271119,"=""9781605985909""",Last White Rose,Desmond Seward (172270244),eBook,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non-Fiction, Pegasus Books"
15,188549483,"=""9781566567879""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,Details often unexplored social and political dimensions of Jerusalem. Most histories of twentieth-century Jerusalem published in English focus on ...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188549483,"=""9781623716776""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,This groundbreaking collection of essays brings together distinguished scholars and writers and follows the history of Jerusalem from the culturall...,"","Non-Fiction, Interlink Publishing Group Inc"
16,48057181,"=""9781416558484""",Year that Changed the World,Michael Meyer (48057190),Trade Paperback,"A riveting, eyewitness account of the collapse of communism in Eastern Europe and the end of the Cold War from the Newsweek Bureau Chief in that re...",History,"Non-Fiction, Scribner"
"",48057181,"=""9781439100493""",Year that Changed the World,Michael Meyer (48057190),eBook,"ON THE TWENTIETH ANNIVERSARY OF THE FALL OF THE BERLIN WALL, MICHAEL MEYER PROVIDES A RIVETING EYEWITNESS ACCOUNT OF THE COLLAPSE OF COMMUNISM IN E...",History,"Non-Fiction, Scribner"
17,172161392,"=""9781605982892""",Black Ops,Tony Geraghty (172161426),Trade Paperback,"","","Non-Fiction, Pegasus Books"
"",172161392,"=""9781605980973""",Black Ops,Tony Geraghty (172161426),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172161392,"=""9781605987613""",Black Ops,Tony Geraghty (172161426),eBook,"A hard-hitting history of special-forces operations over the past fifty years in the United States, United Kingdom, and Israel.After eight challeng...","","Non-Fiction, Pegasus Books"
18,169103917,"=""9781612430232""",Confirmed Kill,Nigel Cawthorne (169076564),Trade Paperback,"HIGHLY TRAINED MARKSMEN WITH ONE GOAL — A PERFECT SHOT, A CONFIRMED KILLElite snipers — with their deadly aim, iron nerves, killer instincts and un...","","Non-Fiction, Ulysses Press"
19,15751784,"=""9781439192580""",Into the Rising Sun,Patrick K. O'Donnell (1888687),Trade Paperback,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non-Fiction, Free Press"
"",15751784,"=""9781439192696""",Into the Rising Sun,Patrick K. O'Donnell (1888687),eBook,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non-Fiction, Free Press"
20,1054325,"=""9781416544500""",Making the Corps,Thomas E. Ricks (1093487),Trade Paperback,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non-Fiction, Scribner"
"",1054325,"=""9781416559740""",Making the Corps,Thomas E. Ricks (1093487),eBook,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non-Fiction, Scribner"
